Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/2/2022,0051008746/1,51008746, 75.00,The Empty Homes Network,01798100,,Ext Fees/Prof & Tech,Training,D10DCDV0913561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045111/1,11045111, 570.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110069866
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045112/1,11045112, 1100.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Larkfield Leisure Centre,M15HDP20001934,110069814
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045113/1,11045113, 470.60,SAS Energy,01856200,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069730
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045114/1,11045114, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110069587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045115/1,11045115, 315.00,Hadene Engineering Ltd,00041900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110069840
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045116/1,11045116, 155.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Gibson Building West,M15KBP20001942,110069682
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045116/2,11045116, 155.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Gibson Building East,M15KGP20001942,110069682
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045117/1,11045117, 643.75,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069865
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045118/1,11045118, 199.12,DORMA UK Ltd,00413500,549361128,BRREP Servicing-entrance doors,Tonbridge Castle / CAB,M15KFP20001927,110069819
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045119/1,11045119, 491.63,Marine And Industrial Pump Services,00062800,,BRREP Servicing - sump pumps,Tonbridge Swimming Pool,M15HBP20001911,110069857
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045120/1,11045120, 350.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Heating Syst,Tonbridge Farm Pavillion,M15HGP20001934,110069485
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045121/1,11045121, 880.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Angel Centre,M15HAP20001952,110069841
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045122/1,11045122, 1340.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Larkfield Leisure Centre,M15HDP20001952,110069842
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045123/1,11045123, 2500.00,Topline  Electronics Ltd Pools and Welln,01864600,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110069835
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045124/1,11045124, 3675.36,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069588
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045125/1,11045125, 750.00,BW May & Son Ltd,01853700,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,110069636
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045126/1,11045126, 1506.50,Vertiv Infrastructure Limited,00158300,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,110069767
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045127/1,11045127, 437.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,110069879
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045128/1,11045128, 1360.00,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Castle / CAB,M15KFP20001939,110069878
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045129/1,11045129, 383.88,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069869
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045129/2,11045129, 53.70,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069869
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045129/3,11045129, 25.98,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069869
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045129/4,11045129, 20.94,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069869
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045129/5,11045129, 35.98,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069869
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045129/6,11045129, 35.70,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069869
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045129/7,11045129, 35.40,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069869
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045130/1,11045130, 11.85,KCS,00054200,,Purchases,Central Stationery Stock A/c,K03AD000001002,110069870
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045130/2,11045130, 11.90,KCS,00054200,,Purchases,Central Stationery Stock A/c,K03AD000001002,110069870
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045131/1,11045131, 1452.74,Raigins Group,01769400,,Other Expenses,Homeless Accommodation,P03AX000009908,110069808
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045133/1,11045133, 183.66,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069546
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045133/2,11045133, 2387.58,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069546
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045133/3,11045133, 2020.26,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069546
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045134/3,11045134, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045135/3,11045135, 121.60,TMS Protection Ltd,01744300,,Office Security,Cleaning & Security,D21FD000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045136/3,11045136, 189.90,Initial Washroom Hygiene,00048300,,Laundry - Roller Towels,Cleaning & Security,D21FD000042003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045137/3,11045137, 2265.33,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045137/4,11045137, 6.65,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045137/5,11045137, 10.67,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045139/3,11045139, 575.85,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045140/3,11045140, 121.34,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045141/3,11045141, 294.10,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045142/3,11045142, 2.45,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045142/4,11045142, 4.48,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045142/5,11045142, 1231.08,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045143/3,11045143, 19.20,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045144/3,11045144, 729.60,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045145/3,11045145, 470.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045146/3,11045146, 261.97,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045147/3,11045147, 93.40,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045148/3,11045148, 138.69,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045149/3,11045149, 42.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045150/3,11045150, 42.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045151/3,11045151, 182.90,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045152/1,11045152, 157.10,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD6024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045153/1,11045153, 342.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045154/3,11045154, 333.10,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045155/1,11045155, 264.00,Harper Collins Publishers,01787600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045156/3,11045156, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045157/3,11045157, 578.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045158/1,11045158, 249.40,Emap Communications Ltd,00575500,,Reference Books & Publications,Admin & Prop Sals&Overheads,D01AADA0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045158/2,11045158, 249.40,Emap Communications Ltd,00575500,,Reference Books & Publications,Finance Sals&Overheads,D01AFDF0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045158/3,11045158, 249.40,Emap Communications Ltd,00575500,,Subscriptions,St Scene & Leis Sals&Overheads,D01AG000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045158/4,11045158, 249.40,Emap Communications Ltd,00575500,,Reference Books & Publications,Planning Sals&Overheads,D01AJ000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045158/5,11045158, 249.40,Emap Communications Ltd,00575500,,Reference Books & Publications,Legal Sals&Overheads,D01AR000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045159/3,11045159, 117.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045160/3,11045160, 805.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045161/3,11045161, 442.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045162/3,11045162, 476.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045163/3,11045163, 2159.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045164/3,11045164, 750.00,Bishop Whitehead,01871300,,Professional Fees,Land Review,D40PS000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045165/3,11045165, 4632.50,Ch&i associates,01628900,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0011045165/4,11045165, 117.00,Ch&i associates,01628900,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008523/1,12008523, 5000.00,Agile Applications Ltd,01850800,,Consultancy Fees,Information Technology,D27KD000044011,410032202
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008524/3,12008524, 15.12,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008525/1,12008525, 320.49,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032262
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008525/2,12008525, 699.24,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032262
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008526/1,12008526, 109.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032277
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008526/2,12008526, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032277
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008527/1,12008527, 320.00,Electrosonic Ltd,00031100,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032279
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008527/2,12008527, 80.00,Electrosonic Ltd,00031100,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032279
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008528/1,12008528, 67.45,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032284
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008528/2,12008528, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032284
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008529/1,12008529, 3.49,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032285
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008529/2,12008529, 11.98,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032285
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008529/3,12008529, 5.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032285
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008530/3,12008530, 1977.46,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008531/1,12008531, 5.80,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008531/2,12008531, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008531/3,12008531, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008531/4,12008531, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0012008532/1,12008532, 203.94,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032261
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038233/1,21038233, 15.00,Weddle and Co,00714900,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057023
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038234/1,21038234, 565.83,Table Tennis 365 Ltd,01870000,996063381,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0109906,210057026
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038235/1,21038235, 130.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057019
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038236/1,21038236, 250.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057021
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038237/1,21038237, 550.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038238/1,21038238, 512.65,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056843
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038239/1,21038239, 700.70,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056852
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038240/3,21038240, 15.30,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038241/3,21038241, 25.63,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038242/1,21038242, 52.00,Monitor Pest Control Ltd,01476700,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057005
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038243/1,21038243, 189.00,The Lockshop Warehouse,01293500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057018
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038243/2,21038243, 126.00,The Lockshop Warehouse,01293500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210057018
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038243/3,21038243, 126.00,The Lockshop Warehouse,01293500,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057018
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038243/4,21038243, 5.50,The Lockshop Warehouse,01293500,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057018
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038244/1,21038244, 345.00,Kompan Ltd,01741600,382219257,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056925
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038246/1,21038246, 3277.64,UK Gym Pits,01870200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057027
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038247/1,21038247, 452.99,Cater-Kwik Ltd,01265500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057033
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038248/1,21038248, 849.99,Cater-Kwik Ltd,01265500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,210057032
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038249/1,21038249, 742.86,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038250/1,21038250, 83.20,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,210056756
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038250/2,21038250, 501.18,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,210056756
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038251/1,21038251, 502.67,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,210056757
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038252/3,21038252, 1041.67,Bravo Productions Castlems Ltd,01770200,,Marketing,Events Development,B41TJ000044215,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038253/1,21038253, 2169.00,Broxap Ltd,00312300,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056842
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038253/2,21038253, 180.00,Broxap Ltd,00312300,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056842
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038254/1,21038254, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038255/1,21038255, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038256/1,21038256, 565.00,Arnold & Court Ltd,01411300,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056946
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038257/1,21038257, 325.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056949
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038258/1,21038258, 80.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056948
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/9/2022,0021038259/1,21038259, 200.00,Arnold & Court Ltd,01411300,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056962
