Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043691/1,11043691, 148.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Angel Centre,M15HAP20001935,110069361
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043692/1,11043692, 6400.00,Loxton Installations Ltd,01278800,,BRREP Pool hall lighting mntce,Larkfield Leisure Centre,M15HDP20001913,110069245
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043693/1,11043693, 932.00,BML Building Services Ltd,01505000,,BRREP Hard paving surface rep,Angel Centre,M15HAP20001946,110069308
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043694/1,11043694, 892.00,BML Building Services Ltd,01505000,,BRREP Hard paving surface rep,Larkfield Leisure Centre,M15HDP20001946,110069304
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043695/1,11043695, 14.44,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069376
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043696/1,11043696, 416.00,BML Building Services Ltd,01505000,,BRREP Response - General,Leis Man Poult Wood Golf Centr,M15HEP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043697/1,11043697, 366.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043698/1,11043698, 816.00,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043699/1,11043699, 80.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043700/1,11043700, 316.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043701/1,11043701, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043702/1,11043702, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043703/1,11043703, 660.00,KH Recruitment Ltd,01738900,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1211300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043704/1,11043704, 300.00,Francis Taylor Building,01688700,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043705/1,11043705, 744.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043706/1,11043706, 496.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043707/1,11043707, 1040.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043708/1,11043708, 310.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043709/1,11043709, 487.50,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043710/1,11043710, 1178.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043711/1,11043711, 105.00,REDACTED PERSONAL DATA,00012900,,Postages - PPI / Walksort,I T Sals&Overheads,D01AN000045017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043712/1,11043712, 8.75,REDACTED PERSONAL DATA,00012900,,Postages - PPI / Walksort,I T Sals&Overheads,D01AN000045017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0011043713/1,11043713, 386.05,Finch House,01497200,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008216/3,12008216, 816.75,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008217/3,12008217, 12.00,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008218/1,12008218, 279.93,Kingsfield Computer Products Ltd,00942800,,Purchases,Information Technology,D27KD000040101,410032100
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008218/2,12008218, 113.97,Kingsfield Computer Products Ltd,00942800,,Purchases,Information Technology,D27KD000040101,410032100
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008218/3,12008218, 7.95,Kingsfield Computer Products Ltd,00942800,,Delivery Expenses,Information Technology,D27KD000044069,410032100
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008219/1,12008219, 179.99,Kingsfield Computer Products Ltd,00942800,,Purchases,Env Hlth & Hsg Sals&Overheads,D01AVDV0240101,410032101
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008219/2,12008219, 7.95,Kingsfield Computer Products Ltd,00942800,,Purchases,Env Hlth & Hsg Sals&Overheads,D01AVDV0240101,410032101
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008220/1,12008220, 1465.00,Perfect Colours,01672500,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032110
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008221/1,12008221, 11.65,Daisy Communications,01068100,,Telephones - General,Leybourne Lakes Country Park,B22LK000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008221/2,12008221, 1.90,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008221/3,12008221, 252.91,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008221/4,12008221, 243.88,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008221/5,12008221, 65.88,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008222/1,12008222, 7066.70,Ebase Technology Limited,00895300,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008223/1,12008223, 7762.21,Civica UK Ltd,01051800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0012008223/2,12008223, 1070.65,Civica UK Ltd,01051800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037658/3,21037658, 6.00,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037659/1,21037659, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056214
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037660/1,21037660, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056214
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037661/3,21037661, 69.50,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037662/1,21037662, 4.80,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056214
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037663/1,21037663, 16.16,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Cemetery,B26MP000024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037664/1,21037664, 867.00,Rumwoods Limited,00959000,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210056594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037665/3,21037665, 60.18,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037666/3,21037666, 56.78,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037667/3,21037667, 56.78,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037668/3,21037668, 56.78,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037669/3,21037669, 60.18,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037670/3,21037670, 60.18,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037671/3,21037671, 60.18,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037673/1,21037673, 1240.60,Martin Square Traders Association,00904000,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037674/1,21037674, 13700.00,Farol Ltd,01809200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210056403
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037675/1,21037675, 22000.00,Farol Ltd,01809200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210056402
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037676/1,21037676, 23250.00,Farol Ltd,01809200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,220003132
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037678/1,21037678, 1200.00,Farol Ltd,01809200,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,220003133
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037679/1,21037679, 13.00,REDACTED PERSONAL DATA,01217300,,Youth Initiatives,Youth Partnerships,B33PG000048124,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037680/1,21037680, 1500.00,Drainage & Groundwork Partnership,01821100,703063577,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056573
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037681/1,21037681, 11000.00,Lawrence Container Hire Ltd,01033800,,Other Expenses,LLCP Facility Improv,P05FF000009908,210056610
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037682/3,21037682, 19.04,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Protective Clothing,Patrolling,B22LF000042001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037683/1,21037683, 950.00,LLoyd Bore Ltd,01818500,,Professional Fees,Open Spaces & Amenity Areas,B22LE000044001,210056536
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0021037684/1,21037684, 362.90,Automated Limited,00007000,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210056574
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026147/1,22026147, 3754.97,Clarion Housing,01776300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026148/1,22026148, 680.00,Counterweight LTD,01506600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SY000048145,220003186
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026149/3,22026149, 400.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026150/1,22026150, 3518.50,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026151/1,22026151, 150.00,Originzone,01799700,,Publicity & Promotion,Dry Recycling,H34SRZ99944217,220003182
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026152/1,22026152, 1550.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026157/1,22026157, 220.00,Counterweight LTD,01506600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003187
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026158/3,22026158, 648.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026159/1,22026159, 437.40,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026160/1,22026160, 190.00,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026161/1,22026161, 6352.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026162/3,22026162, 15702.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026164/1,22026164, 7.44,REDACTED PERSONAL DATA,01175600,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026166/1,22026166, 64066.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026168/1,22026168, 2452.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026169/1,22026169, 10044.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026170/1,22026170, 3410.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026171/1,22026171, 5950.00,Dolphin Stairlifts,00698900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026172/1,22026172, 667.00,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026173/1,22026173, 2263.80,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026174/1,22026174, 2226.57,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026175/1,22026175, 29406.50,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026176/1,22026176, 1550.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026177/3,22026177, 2074.80,Lucy and Martin Recycling LTD,01694200,,Vehicle Licences,Dry Recycling,H34SR000030105,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0022026178/1,22026178, 777.70,Clarion Housing,01776300,,Rent Deposit / Rent in Advance,Homelessness,C01AAC83644093,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018375/3,31018375, 156.30,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018376/3,31018376, 222.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018377/3,31018377, 406.38,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018378/3,31018378, 328.56,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018378/4,31018378, 144.28,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Churchyards St Peter & St Paul,B28MX000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018378/5,31018378, 57.16,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018379/3,31018379, 400.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018379/4,31018379, 202.00,Arnold & Court Ltd,01411300,,Purchases,Boro Highways & Emergency Oper,E01AA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018380/3,31018380, 205.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE02120601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018380/4,31018380, 205.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE04020601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018381/1,31018381, 400.00,Arnold & Court Ltd,01411300,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,310042725
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018382/3,31018382, 890.02,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018383/1,31018383, 3750.00,Chroma Vision Ltd,00891600,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042616
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018384/1,31018384, 410.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042644
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018385/1,31018385, 498.00,C. S. Mitchell LTD,01704800,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042745
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018386/1,31018386, 441.50,C. S. Mitchell LTD,01704800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018387/1,31018387, 65.47,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018387/2,31018387, 63.81,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018387/3,31018387, 63.81,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018388/1,31018388, 1390.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018394/1,31018394, 2988.00,A Osborne Electrical Limited,01823800,,Initial Furniture & Equipment,Hybrid / Electric Car,P06EZ000009906,310042755
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018395/3,31018395, 156.30,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018396/1,31018396, 2.73,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018396/2,31018396, 68.94,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018397/1,31018397, 6.81,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018397/2,31018397, 150.44,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018398/1,31018398, 1.22,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0031018398/2,31018398, 31.95,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0032009359/1,32009359, 3860.00,Kent County Council,00322500,,Application & Appeals,Development Management,A01AB000044194,320003307
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0032009360/1,32009360, 3500.00,Kent Wildlife Trust,01022300,,Local Wildlife Sites Register,Planning Policy,A01AF000044168,320003370
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0032009361/3,32009361, 165.00,Seymour & Saunders Electrical Ltd,01500300,467735604,Competent Persons Schemes,Building Control,A01AD000048116,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0032009362/3,32009362, 1264.40,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033820/3,41033820, 495.00,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033821/3,41033821, 338.25,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033822/1,41033822, 200.00,Society of District Council Treasurers,01047700,,Subscriptions,Finance Sals&Overheads,D01AF000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/12/2022,0041033827/3,41033827, 837.50,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
