Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019792/1,31019792, 50.00,Helmsman,00162900,252664947,Purchases,Technical Sals&Overheads,D01AE000040101,310043137
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019792/2,31019792, 5.50,Helmsman,00162900,252664947,Purchases,Technical Sals&Overheads,D01AE000040101,310043137
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019792/3,31019792, 100.99,Helmsman,00162900,252664947,Purchases,Technical Sals&Overheads,D01AE000040101,310043137
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019794/1,31019794, 72.00,Beal UK LTD,01235500,,Advertising General,Parking Off-Street,E10HAZ99944216,310043158
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019794/2,31019794, 108.00,Beal UK LTD,01235500,,Advertising General,Parking On-Street,E10HDZ99944216,310043158
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019798/3,31019798, 183.23,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019799/1,31019799, 2567.00,Eiger Safety,01103300,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,310043125
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019801/1,31019801, 195.48,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0031019802/1,31019802, 176.00,Archway Highway Services Ltd,01398000,,Other Expenses,Car Park Imp Rolling Programme,P01AB000009908,310043151
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010516/1,32010516, 16434.00,AECOM Limited,01918200,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003529
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010524/3,32010524, 2043.50,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010525/1,32010525, 1720.26,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010526/1,32010526, 1667.10,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010528/3,32010528, 4500.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010529/3,32010529, 2250.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010530/1,32010530, 1258.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010531/1,32010531, 1759.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0032010532/1,32010532, 1504.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036014/1,41036014, 190.00,Irrv,00050300,,Reference Books & Publications,Local Revenue & NNDR Collect,D41QA000043010,410032502
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036015/1,41036015, 1260.00,Kent County Council,00322500,,Tracing Services,Local Revenue & NNDR Collect,D41QA000044091,410032503
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036016/3,41036016, 1043.35,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036017/4,41036017, 385.00,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036018/3,41036018, 1945.20,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036022/1,41036022, 190.00,Irrv,00050300,,Reference Books & Publications,Local Revenue & NNDR Collect,D41QA000043010,410032505
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036023/1,41036023, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036023/2,41036023, 54.96,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036023/3,41036023, 0.24,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036024/1,41036024, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036024/2,41036024, 93.92,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036024/3,41036024, 0.80,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036025/1,41036025, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036025/2,41036025, 179.20,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036025/3,41036025, 0.08,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036026/1,41036026, 3001.56,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036027/1,41036027, 1116.44,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036028/1,41036028, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036028/2,41036028, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036028/3,41036028, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0041036028/4,41036028, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0051008862/3,51008862, 1350.00,The Play Inspection Company,01242100,,Ext Fees/Prof & Tech,Training,D10DCDG0113561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/1/2023,0051008862/4,51008862, 735.00,The Play Inspection Company,01242100,,Ext Fees/Prof & Tech,Training,D10DCDG0113561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/3/2023,0041036032/1,41036032, 1133.20,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047184/1,11047184, 268.20,Ginette�s Nail and Beauty Retreat,01919500,,Contract Payments,UK Shared Prosperity Fund,P06FNFN4009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047185/1,11047185, 589.41,Kings Hill Recruitment,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047185/2,11047185, 589.41,Kings Hill Recruitment,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047187/1,11047187, 47.12,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047187/2,11047187, 1.70,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047188/1,11047188, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047189/1,11047189, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047190/1,11047190, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047191/1,11047191, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047192/1,11047192, 415.00,Thomson Snell & Passmore,00101700,,Other Planning Enq - Legal Cos,Legal Sals&Overheads,D01ARDR0044146,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047193/1,11047193, 1507.52,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047194/1,11047194, 388.80,TMS Protection Ltd,01744300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047195/1,11047195, 59.70,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047195/2,11047195, 13.47,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047195/3,11047195, 19.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047195/4,11047195, 5.90,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047195/5,11047195, 6.98,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047195/6,11047195, 1.95,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047195/7,11047195, 12.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070594
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047196/1,11047196, 120.00,Monitor Pest Control Ltd,01476700,,Maintenance - General,Tonbridge Castle Gatehouse,B40TG000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047197/1,11047197, 843.75,Vivid Resourcing,01773700,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047198/1,11047198, 2240.63,G2 Recruitment Solutions,01786000,,Temporary Staff,Legal Sals&Overheads,D01ARDR0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047199/1,11047199, 1387.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Legal Sals&Overheads,D01ARDR0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047200/1,11047200, 5000.00,Tunbridge Wells Borough Council,00844600,,Community Safety Initiatives,Community Safety,D30MA000048134,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047202/1,11047202, 271.05,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047203/1,11047203, 127.80,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047204/1,11047204, 87.85,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047205/1,11047205, 105.42,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047206/1,11047206, 48.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047207/1,11047207, 48.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047208/3,11047208, 100.00,BML Building Services Ltd,01505000,,BRREP Fence/Compound Repairs,Kings Hill Offices - Ext Areas,M15KAP20001945,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047209/3,11047209, 390.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building West,M15KBP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047210/3,11047210, 100.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047211/3,11047211, 459.70,KCS - KCC,00054200,,Gas,Buildings,D21FEDD6021003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047212/3,11047212, 2321.88,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047212/4,11047212, 2.10,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047212/5,11047212, 3.70,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047213/3,11047213, 23.37,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047214/3,11047214, 2200.00,Kings Hill Recruitment,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047215/1,11047215, 379.00,Loxton Installations Ltd,01278800,,BRREP Car Park mntce,Leis Man Poult Wood Golf Centr,M15HEP20001953,110070535
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047216/1,11047216, 4576.00,Loxton Installations Ltd,01278800,,BRREP IEE Testing,Gibson Building West,M15KBP30001991,110070419
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047217/1,11047217, 12921.00,Loxton Installations Ltd,01278800,,BRREP Servicing - Squash Court,Leis Man Poult Wood Golf Centr,M15HEP20001958,110070393
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047217/2,11047217, 5000.00,Loxton Installations Ltd,01278800,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,110070393
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047218/1,11047218, 240.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Larkfield Leisure Centre,M15HDP20001937,110070529
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047219/1,11047219, 971.00,Guardian Security & Fire Ltd,01899300,,BRREP Servicing - FireAlarmSys,Larkfield Leisure Centre,M15HDP20001937,110070556
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047220/1,11047220, 866.00,BML Building Services Ltd,01505000,,BRREP Response - General,Angel Centre,M15HAP50001997,110070566
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047221/1,11047221, 2935.52,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110070463
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047222/1,11047222, 3206.16,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110070464
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047223/1,11047223, 2875.00,Broadwater Technologies,01534500,,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110070358
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047224/1,11047224, 400.00,Safesite Limited,01029900,574362624,BRREP Servicing - safety line,Angel Centre,M15HAP20001965,110070582
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047225/1,11047225, 395.00,The Flag Consultancy Ltd,01921600,,BRREP Response - General,Tonbridge Castle Gatehouse,M15HKP50001997,110070592
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047226/1,11047226, 1530.00,G C Industrial Heating Services,00578100,,BRREP Servicing-water chillers,Gibson Building East,M15KGP20001933,110070571
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047227/1,11047227, 925.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070538
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047228/1,11047228, 175.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Farm Pavillion,M15HGP50001997,110070575
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047229/1,11047229, 360.00,Marine And Industrial Pump Services,00062800,662127842,BRREP Servicing - sump pumps,Tonbridge Swimming Pool,M15HBP20001911,110070596
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047230/1,11047230, 3296.70,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047230/2,11047230, 1858.95,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047231/1,11047231, 74.48,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047232/1,11047232, 458.69,Ricoh UK Ltd,01402300,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047233/1,11047233, 449.40,Monitor Pest Control Ltd,01476700,,BRREP Rodent Control,Gibson Building West,M15KBP20001949,110070601
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047234/1,11047234, 903.30,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047235/1,11047235, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0011047236/1,11047236, 1215.46,REDACTED PERSONAL DATA,01923200,,BRREP General Maintenance,Land Review,M15MAP49901900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008879/1,12008879, 24.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032509
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008879/2,12008879, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032509
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008880/1,12008880, 1634.50,Vertiv Infrastructure Limited,00158300,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,110070541
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008881/1,12008881, 103.41,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032494
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008882/1,12008882, 1280.00,Comtec Enterprises L:td,01699500,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032508
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008882/2,12008882, 1083.00,Comtec Enterprises L:td,01699500,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032508
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008883/1,12008883, 21.51,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008884/1,12008884, 9.78,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008884/2,12008884, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008884/3,12008884, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008884/4,12008884, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008885/1,12008885, 30.00,Coolspirit Ltd,01366300,,Delivery Expenses,Information Technology,D27KD000044069,410032512
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008885/2,12008885, 3169.88,Coolspirit Ltd,01366300,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB2009906,410032512
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008886/1,12008886, 45.00,Nexus Data Systems Ltd,01057000,,Software Hire & Support,Information Technology,D27KD000044059,410032514
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0012008887/1,12008887, 1889.42,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038931/3,21038931, 180.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038932/1,21038932, 380.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057405
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,11/8/2023,0021038933/1,21038933, 24.50,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Cemetery,B26MP000024003,
