Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025566/1,22025566, 2897.00,Ascendit Lifts Ltd,00446600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025567/1,22025567, 1265.26,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025568/1,22025568, 612.40,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025569/1,22025569, 8250.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025570/1,22025570, 930.00,Kent Property Services,01722500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025571/1,22025571, 396.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025572/1,22025572, 677.98,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025573/1,22025573, 622.34,Peabody South East LTD,01680900,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025574/1,22025574, 74701.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025575/1,22025575, 4640.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025576/1,22025576, 140.00,Riley's Removals,01695900,,Homelessness Reduction Initiat,Homelessness,C01AA000048019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025577/1,22025577, 5850.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025578/1,22025578, 2115.75,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025579/1,22025579, 1169.70,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025580/1,22025580, 4266.20,On Site Wheelie Washers,01069700,,Other Expenses,Garden Waste Recycling,H34ST000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025581/1,22025581, 23703.50,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025582/1,22025582, 2920.00,Elite Complete Build LTD,01625900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0022025583/1,22025583, 1475.23,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018024/3,31018024, 3785.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018025/3,31018025, 65.47,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018025/4,31018025, 98.34,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018025/5,31018025, 98.34,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018026/1,31018026, 600.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042687
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018027/1,31018027, 945.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042671
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018028/3,31018028, 200.00,Arnold & Court Ltd,01411300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018030/3,31018030, 156.30,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018031/3,31018031, 138.90,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018033/1,31018033, 130.00,The East Malling Centre,01168000,,Other Expenses,Civil Contingencies,D33NA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018034/1,31018034, 57.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018034/2,31018034, 215.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00420601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018034/3,31018034, 200.00,Arnold & Court Ltd,01411300,,Graffiti Removal,Street Scene,H23SD000044058,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018034/4,31018034, 102.00,Arnold & Court Ltd,01411300,,BRREP General Maintenance,Land Review,M15MAP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018035/1,31018035, 114.28,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018035/2,31018035, 286.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00220601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018035/3,31018035, 57.15,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE01420601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018035/4,31018035, 28.57,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE02820601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018036/1,31018036, 114.30,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018036/2,31018036, 290.70,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00220601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018036/3,31018036, 145.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE01320601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018037/1,31018037, 170.72,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Churchyards St Stephens,B28MY000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018037/2,31018037, 141.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018037/3,31018037, 57.14,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0031018037/4,31018037, 57.14,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE02820601,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0032009177/1,32009177, 1320.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,320003308
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0032009180/1,32009180, 187.38,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003312
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0032009181/1,32009181, 386.25,Charles & Associates,01739200,,Application & Appeals,Development Management,A01AB000044194,320003297
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033193/3,41033193, 921.01,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033194/3,41033194, 1113.87,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033195/3,41033195, 888.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033198/1,41033198, 385.00,Integra User Group Ltd,00533100,,Subscriptions,Finance Sals&Overheads,D01AF000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033199/1,41033199, 385.00,Integra User Group Ltd,00533100,,Subscriptions,Finance Sals&Overheads,D01AF000047002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033201/3,41033201, 30.10,Tameside Metropolitan Borough,00770200,,Other Expenses,Finance Sals&Overheads,D01AFDF0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033201/4,41033201, 5.00,Tameside Metropolitan Borough,00770200,,Other Expenses,Finance Sals&Overheads,D01AFDF0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033202/3,41033202, 816.75,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033203/3,41033203, 206.25,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033204/3,41033204, 379.50,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033205/3,41033205, 280.50,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033206/1,41033206, 41.97,DG Consultancy,01617000,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,410031726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033206/2,41033206, 1418.85,DG Consultancy,01617000,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,410031726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033206/3,41033206, 609.18,DG Consultancy,01617000,,Temporary Staff,Finance Sals&Overheads,D01AFDF0811300,410031726
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/1,41033207, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/10,41033207, 9.72,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/2,41033207, 0.80,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/3,41033207, 90.00,Computershare Voucher Services,01212600,,Childcare Scheme,St Scene & Leis Sals&Overheads,D01AGDG0411136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/4,41033207, 3.60,Computershare Voucher Services,01212600,,National Insurance,St Scene & Leis Sals&Overheads,D01AGDG0411191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/5,41033207, 50.00,Computershare Voucher Services,01212600,,Childcare Scheme,Legal Sals&Overheads,D01ARDR0011136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/6,41033207, 2.00,Computershare Voucher Services,01212600,,National Insurance,Legal Sals&Overheads,D01ARDR0011191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/7,41033207, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/8,41033207, 0.80,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0041033207/9,41033207, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0051008571/1,51008571, 60.00,Maidstone & Tun Wells NHS Trust,00067100,,Occuptional Health Medicals,Health Care,D10DBDJ0213311,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2021,0051008572/1,51008572, 255.00,Irrv,00050300,,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010498
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/8/2021,0041033224/1,41033224, 949.00,Oakleigh Flooring Ltd,01806800,,Purchases,Cleaning & Security,D21FDDD6040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/9/2021,0041033225/1,41033225, 355.00,HMCTS,01487000,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042872/1,11042872, 2588.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042873/1,11042873, 810.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042874/1,11042874, 882.00,Bevan Brittan LLP,01096600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042875/1,11042875, 5601.50,Bevan Brittan LLP,01096600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042876/1,11042876, 35.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042877/1,11042877, 1600.10,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042878/2,11042878, 277.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042879/1,11042879, 4179.00,TMS Protection Ltd,01744300,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042881/1,11042881, 1200.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042882/1,11042882, 1440.09,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042882/2,11042882, 4.00,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042883/3,11042883, 4.68,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042883/4,11042883, 1692.56,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042884/1,11042884, 69.19,Royal Mail,00086200,,Postages - Business Reply,Conduct of Elections,D31MG000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042884/2,11042884, 48.40,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042885/1,11042885, 431.65,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042885/2,11042885, 458.34,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042885/3,11042885, 7.00,LexisNexis UK,00016100,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042886/1,11042886, 943.00,Financial Data Management  Plc,00035400,,Stationery,Electoral Registration,D31MF000043003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0011042887/3,11042887, 250.00,Hadlow Manor Hotel,00885000,,Meeting Expenses,Committee Administration,D29LL000048020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008035/1,12008035, 4566.41,KHIPU Networks Limited,01191500,,Software Hire & Support,Information Technology,D27KD000044059,410031991
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008036/1,12008036, 1049.25,KH Recruitment Ltd,01738900,,Salaries & On Costs,Information Technology,D27KD000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008037/1,12008037, 114.50,Kingsfield Computer Products Ltd,00942800,,Purchases,Information Technology,D27KD000040101,410031994
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008037/2,12008037, 9.95,Kingsfield Computer Products Ltd,00942800,,Delivery Expenses,Information Technology,D27KD000044069,410031994
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008038/1,12008038, 2200.00,NEC Software Solutions UK Ltd,01073900,202159745,Consultancy Fees,Information Technology,D27KD000044011,410031973
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/1,12008039, 6371.25,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/10,12008039, 243.51,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/11,12008039, 3341.66,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/2,12008039, 286.66,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/3,12008039, 1954.56,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/4,12008039, 1111.65,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/5,12008039, 43.75,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/6,12008039, 131.25,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/7,12008039, 2409.16,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/8,12008039, 416.66,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008039/9,12008039, 343.75,NTT United Kingdom Ltd,01747000,,Initial Furniture & Equipment,CMS Web Sol'n,P06EX000009906,410031955
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/10,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/11,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/12,12008040, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/13,12008040, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/14,12008040, 39.27,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/15,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/16,12008040, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/17,12008040, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/18,12008040, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/19,12008040, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/20,12008040, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/21,12008040, 30.40,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/22,12008040, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/14/2021,0012008040/23,12008040, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0145013,
