Organisation name,Organisation code,Effective Date,Cost Centre,Type,Category,Expense type,Amount
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,INCOME,General ,Misc,-6280
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,INCOME,Management Fees,Angel / Botany Car Parks,-181872
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market / River Lawn Car Park,-24086
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,24501
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,27359
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,63306
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,103052
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Employees,Salaries,283838
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,9928
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Premises Related Expenses,Car Parking Action Plans,14427
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,1701
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Transport Related Expenses,Licences,134
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Transport Related Expenses,Petrol / Oil,3922
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Transport Related Expenses,Transport Insurance,1195
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,1863
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Supplies & Services,Maintenance - General,898
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Supplies & Services,Uniforms,599
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Supplies & Services,Stationery,175
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Supplies & Services,Cash Collection,819
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Supplies & Services,Advertising,280
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,4877
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,INCOME,Fees & Charges,Business Parking Permits,-24148
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,INCOME,Fees & Charges,Residents Parking Permits,-117825
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,INCOME,Fees & Charges,Visitors Parking Permits,-16304
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,INCOME,Fees & Charges,Dispensations,-10640
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,INCOME,Fees & Charges,On-street Parking,-24613
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,INCOME,Fees & Charges,Penalty Charge Notices,-135962
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,16974
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,20390
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,86303
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2021,ON STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,6709
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Employees,Salaries,175379
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Premises Related Expenses,Maintenance of Grounds,208918
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,33458
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Premises Related Expenses,Winter Maintenance,10644
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Premises Related Expenses,Electricity,2239
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Premises Related Expenses,Rates,258076
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Premises Related Expenses,Premises Insurance,2390
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,2463
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Transport Related Expenses,Licences,675
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Transport Related Expenses,Petrol / Oil,3182
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Transport Related Expenses,Transport Insurance,809
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,2354
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Maintenance - General,19937
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Uniforms,1099
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Stationery,11009
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Professional Fees,2762
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Cash Collection,47410
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,480526
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Advertising,1027
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,3646
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Capital Grants & Contributions (RECS),2126
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),172498
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,INCOME,Fees & Charges,Car Park Season Tickets,-237306
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,INCOME,Fees & Charges,Short Stay Parking,-1801943
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,INCOME,Fees & Charges,Long Stay Parking,-720781
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,INCOME,Fees & Charges,Penalty Charge Notices,-97599
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,INCOME,General ,Misc,-26084
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,INCOME,Management Fees,Angel / Botany Car Parks,-100103
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market,-17955
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,23099
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,42047
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,54947
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,66798
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,99916
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Employees,Salaries,257810
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,16508
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Premises Related Expenses,Car Parking Action Plans,1687
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,1241
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Transport Related Expenses,Licences,412
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Transport Related Expenses,Petrol / Oil,2530
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Transport Related Expenses,Transport Insurance,1214
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,3288
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Supplies & Services,Maintenance - General,3273
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Supplies & Services,Uniforms,1417
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Supplies & Services,Stationery,674
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Supplies & Services,Cash Collection,1009
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Supplies & Services,Advertising,568
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,7006
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,INCOME,Fees & Charges,Business Parking Permits,-33652
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,INCOME,Fees & Charges,Residents Parking Permits,-124578
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,INCOME,Fees & Charges,Visitors Parking Permits,-33065
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,INCOME,Fees & Charges,Dispensations,-3730
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,INCOME,Fees & Charges,On-street Parking,-48134
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,INCOME,Fees & Charges,Penalty Charge Notices,-174433
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,INCOME,Fees & Charges,Misc,-1300
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,15971
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,29035
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,81203
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,14201
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2020,ON STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,6255
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Employees,Salaries,155280
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Premises Related Expenses,Maintenance of Grounds,70325
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,30943
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Premises Related Expenses,Winter Maintenance,10447
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Premises Related Expenses,Electricity,2060
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Premises Related Expenses,Rates,254000
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Premises Related Expenses,Premises Insurance,2099
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,4382
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Transport Related Expenses,Licences,617
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Transport Related Expenses,Petrol / Oil,2935
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Transport Related Expenses,Transport Insurance,993
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,968
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Maintenance - General,27523
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Uniforms,973
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Stationery,9746
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Professional Fees,22633
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Cash Collection,47391
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Payment to Principals / Ticket Refunds,511986
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,5361
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Capital Grants & Contributions (RECS),3270
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,COSTS,Supplies & Services,Security Services Mgt. Recharge (CCTV),183716
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,INCOME,Fees & Charges,Car Park Season Tickets,-233666
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,INCOME,Fees & Charges,Short Stay Parking,-1909834
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,INCOME,Fees & Charges,Long Stay Parking,-739568
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,INCOME,Fees & Charges,Penalty Charge Notices,-99608
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,INCOME,General ,Misc,-11460
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,INCOME,Management Fees,Angel / Botany Car Parks,-98807
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,INCOME,Rent,Snodland Town Market / Sunday Farmers' Market,-14256
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Central Salaries & Administration,23054
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Information Technology Expenses,31225
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Departmental Administrative Expenses,57332
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,OVERHEADS,"Central, Departmental & Technical Support Services",Capital Programme Revenue Expenses,64858
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,OFF STREET,OVERHEADS,Depreciation & Impairment,Non-Current Asset Depreciation,100871
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Employees,Salaries,226352
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Premises Related Expenses,Repairs & Maintenance,16277
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Premises Related Expenses,Car Parking Action Plans,10316
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Transport Related Expenses,Repairs & Maintenance,1555
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Transport Related Expenses,Licences,460
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Transport Related Expenses,Petrol / Oil,2818
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Transport Related Expenses,Transport Insurance,1075
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Supplies & Services,Purchases - Equipment & Materials,234
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Supplies & Services,Maintenance - General,8728
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Supplies & Services,Uniforms,2568
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Supplies & Services,Stationery,2430
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Supplies & Services,Cash Collection,968
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Supplies & Services,Advertising,-210
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Supplies & Services,Adjudication & Enforcement Services,5939
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,COSTS,Supplies & Services,Capital Grants & Contributions (RECS),541
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,INCOME,Fees & Charges,Business Parking Permits,-36024
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,INCOME,Fees & Charges,Residents Parking Permits,-129808
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,INCOME,Fees & Charges,Visitors Parking Permits,-38655
TONBRIDGE & MALLING BOROUGH COUNCIL,http://opendatacommunities.org/id/district-council/tonbridge-and-malling1,31/03/2019,ON STREET,INCOME,Fees & Charges,Dispensations,-6948
