Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046251/1,11046251, 300.00,Kings Hill Cricket Club ,01308200,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046252/1,11046252, 416.67,Leybourne Parish Council,00162300,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046253/1,11046253, 1280.00,Tonbridge Methodist Church,00962200,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046254/1,11046254, 600.00,North Kent College,01805000,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046255/1,11046255, 325.00,Offham Village Hall M.C.,00242300,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046256/1,11046256, 310.00,Platt Memorial Hall,00211900,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046257/1,11046257, 237.00,Plaxtol Memorial Hall,00631200,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046258/1,11046258, 500.00,Ryarsh Village Hall,01732500,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046259/1,11046259, 250.00,Royal British Legion Industries Ltd,00139700,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046260/1,11046260, 220.00,Shipbourne Village Hall Trust,00161000,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046261/1,11046261, 252.00,Snodland Community Association,00355300,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046262/1,11046262, 200.00,Six in One Community Association,00881800,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046263/1,11046263, 145.00,Mereworth Village Hall,00161800,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046264/1,11046264, 180.00,Leybourne Chase Community Centre,01718500,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046265/1,11046265, 341.60,St Georges Hall Management Committee,01195300,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046266/1,11046266, 235.00,St Philips Church Tonbridge,01010300,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046267/1,11046267, 235.00,Tonbridge Parish Church,01409700,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046268/1,11046268, 800.00,PCC St Stephens Church,01540700,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046269/1,11046269, 300.00,Stansted Village Hall,01021500,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046270/1,11046270, 330.00,The Oast Theatre,01272100,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046271/1,11046271, 375.00,Tonbridge Grammar School,00211400,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046272/1,11046272, 240.00,Trottiscliffe Village Hall,00162000,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046273/1,11046273, 175.00,Tunbury Hall Committee,00212000,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046274/1,11046274, 267.50,Wateringbury Millennium Village Hall,00982100,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046275/1,11046275, 190.00,West Malling Baptist Church,01806100,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046276/1,11046276, 330.00,West Peckham Village Hall CIO,00280400,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046277/1,11046277, 372.50,Eryl Davies Veterinary Surgeon,01657600,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046278/1,11046278, 425.00,HILDENBOROUGH PCC,00348800,,Rents,Conduct of Elections,D31MG000022001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046279/1,11046279, 2897.39,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Leis Man Poult Wood Golf Centr,M15HEP20001936,110069898
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046280/1,11046280, 3600.00,Involve Kent,01380500,,Citizens Advice Bureau Grants,Grants & Payments to CAB,D37PB000047004,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046281/1,11046281, 6400.00,Age UK Sevenoaks & Tonbridge,01381300,,Citizens Advice Bureau Grants,Grants & Payments to CAB,D37PB000047004,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046282/1,11046282, 7500.00,The East Malling Centre/Community Larder,01168000,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PA000047005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046283/1,11046283, 4.04,REDACTED PERSONAL DATA,01189400,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0011046283/2,11046283, 30.50,REDACTED PERSONAL DATA,01189400,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/10,12008756, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/11,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/12,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/13,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/14,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/15,12008756, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/16,12008756, 9.50,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/17,12008756, 42.10,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/18,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/19,12008756, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/20,12008756, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/21,12008756, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/22,12008756, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/23,12008756, 9.40,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/24,12008756, 36.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/25,12008756, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/26,12008756, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/27,12008756, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/28,12008756, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/29,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/30,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/31,12008756, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/32,12008756, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/33,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/34,12008756, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/35,12008756, 9.40,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/36,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/37,12008756, 627.20,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/38,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/39,12008756, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/40,12008756, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/7,12008756, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/8,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008756/9,12008756, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008757/1,12008757, 4376.87,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,110069968
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008758/1,12008758, 8.47,KCS - KCC,00054200,,Copy Charges,Multi Function Devices,D22GB000040125,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0012008758/2,12008758, 122.61,KCS - KCC,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038597/3,21038597, 70.50,Initial Washroom Hygiene,00048300,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038598/1,21038598, 5639.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038599/1,21038599, 800.00,Green Leaf Tree & Landscapes Limited,01860500,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057225
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038600/1,21038600, 755.99,Cater-Kwik Ltd,01265500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057241
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038601/1,21038601, 135.00,Weddle and Co,00714900,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210057259
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038602/1,21038602, 1400.00,Bourne Amenity,00052100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057212
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038603/1,21038603, 21.44,Amazon EU SARL,01738400,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038604/1,21038604, 200.00,Alltree Consultancy Ltd,01668300,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210057234
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038605/1,21038605, 137.50,Premier Education Shirly Sports Ltd,01816200,,Partnership Fees,Youth Partnerships,B33PG000044048,210057245
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038606/1,21038606, 3985.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Cemetery,B26MP000020402,210057250
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0021038607/1,21038607, 4485.00,Arnold Tarmac Ltd,01685100,619126544,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057232
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027805/1,22027805, 5820.75,YMCA Thames Gateway Group,01887700,,Professional Fees,Homelessness,C01AATNPR44001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027806/1,22027806, 5605.00,Tunbridge Wells Borough Council,00844600,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003353
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027807/1,22027807, 12537.71,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027807/2,22027807, 18012.78,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027807/3,22027807, 503.65,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027807/5,22027807, 14864.33,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027808/1,22027808, 2774.85,Wybone Ltd,00815800,,Purchases,Street Scene,H23SD000040101,220003332
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027808/2,22027808, 1259.85,Wybone Ltd,00815800,,Purchases,Street Scene,H23SD000040101,220003332
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027808/3,22027808, 16.09,Wybone Ltd,00815800,,Purchases,Street Scene,H23SD000040101,220003332
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027809/1,22027809, 10136.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027810/1,22027810, 24502.00,Social & Community Care,01768400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027811/1,22027811, 2615.82,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027812/1,22027812, 11922.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027813/1,22027813, 2165.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027814/1,22027814, 1705.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027815/1,22027815, 9990.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027816/1,22027816, 4769.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027817/3,22027817, 1133.54,Premier Inn,01217400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027818/3,22027818, 8.10,Octopus Energy,01895300,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027819/1,22027819, 3475.70,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027820/1,22027820, 8319.75,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027821/1,22027821, 19.57,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AAMAUN23002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027822/1,22027822, 340.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027823/1,22027823, 6479.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027824/1,22027824, 1891.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027825/1,22027825, 9067.50,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027827/3,22027827, 513.54,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027828/3,22027828, 331.30,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027829/1,22027829, 34872.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027833/1,22027833, 2716.00,Enviro Technology Services PLC,01461300,,Maintenance - General,Environmental Protection,H32SN000040135,220003352
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027834/1,22027834, 96.36,E.ON - Next,01790900,,Electricity,Homelessness,C01AATNPR21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027835/1,22027835, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027836/1,22027836, 171.08,British Gas,01148500,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027837/1,22027837, 13.51,Amazon EU SARL,01738400,,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0343003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027838/1,22027838, 174.99,Amazon EU SARL,01738400,,Other Expenses,Dry Recycling,H34SR000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027839/1,22027839, 1116.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027840/1,22027840, 3957.58,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027841/1,22027841, 10646.42,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027842/1,22027842, 15396.00,Gainsborough Healthcare Group,01903000,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027843/1,22027843, 5974.68,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027844/1,22027844, 360.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027845/1,22027845, 16729.08,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0022027846/1,22027846, 4818.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019494/3,31019494, 7.48,REDACTED PERSONAL DATA,01902000,,Purchases,Parking Off-Street,E10HA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,6/14/2023,0031019494/4,31019494, 7.48,REDACTED PERSONAL DATA,01902000,,Purchases,Parking On-Street,E10HD000040101,
