Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045742/1,11045742, 375.00,BML Building Services Ltd,01505000,,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110070012
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045743/1,11045743, 415.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070051
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045744/1,11045744, 529.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,110070061
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045745/1,11045745, 1971.00,Westcountry Group,00656400,,Purchases,Central Stationery Stock A/c,K03AD000001002,110070043
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045746/1,11045746, 100.00,Intercom repair Ltd,01861200,140598900,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070070
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045747/1,11045747, 61.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070060
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045748/1,11045748, 182.74,BML Building Services Ltd,01505000,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110070062
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045749/1,11045749, 1089.00,Learnd UK,01226700,,BRREP BMS System Mntce/Upgrade,Larkfield Leisure Centre,M15HDP20001912,110069931
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045750/1,11045750, 4050.00,KD Drainage and Asbestos Ltd,01840800,335158603,BRREP Response - General,Angel Centre,M15HAP50001997,110070048
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045751/1,11045751, 225.00,Broadwater Technologies,01534500,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070071
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045752/1,11045752, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110069587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045753/1,11045753, 50.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building East,M15KGP50001997,110070065
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045754/1,11045754, 233.33,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building West,M15KBP50001997,110070066
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045755/1,11045755, 208.33,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110070077
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045756/1,11045756, 100.00,G C Industrial Heating Services,00578100,,BRREP Servicing - Sadia Tea,Gibson Building West,M15KBP20001932,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045757/1,11045757, 60.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110070078
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045758/1,11045758, 338.00,BML Building Services Ltd,01505000,,BRREP Response - General,Leybourne Lakes Country Park,M15HLP50001997,110070052
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045759/1,11045759, 16.15,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070072
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045760/1,11045760, 4432.00,BML Building Services Ltd,01505000,,Other Expenses,Homeless Accommodation,P03AX000009908,110070021
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045761/1,11045761, 4256.00,BML Building Services Ltd,01505000,,Other Expenses,Homeless Accommodation,P03AX000009908,110070022
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045762/1,11045762, 300.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045763/1,11045763, 50.00,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045764/1,11045764, 300.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045765/1,11045765, 155.88,TwoFold Limited,00518000,,Purchases,Printing,D22GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045766/1,11045766, 951.83,Fuller Long Planning and Heritage Consul,01883200,,Professional Fees,Land Review,D40PSTON144001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045767/1,11045767, 50.00,BML Building Services Ltd,01505000,,BRREP Response - General,Gibson Building West,M15KBP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045768/1,11045768, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045769/1,11045769, 912.31,Castle Water,01696500,,Water Charges (Metered),Buildings,D21FEDD6024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045770/1,11045770, 372.79,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045771/1,11045771, 1778.79,Little Linens Ltd,01888700,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045772/3,11045772, 70.00,Spy Alarms Ltd,01608800,,BRREP Servicing-IntruderAlarm,Leybourne Lakes Country Park,M15HLP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045773/3,11045773, 20.00,Spy Alarms Ltd,01608800,,BRREP Servicing-IntruderAlarm,Leybourne Lakes Country Park,M15HLP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0011045774/3,11045774, 130.00,Spy Alarms Ltd,01608800,,BRREP Servicing-IntruderAlarm,Leybourne Lakes Country Park,M15HLP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008650/3,12008650, 17503.99,Capita Secure Information Solutions Ltd,00817100,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008650/4,12008650, 3820.42,Capita Secure Information Solutions Ltd,00817100,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008651/1,12008651, 772.26,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032335
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008652/1,12008652, 494.00,Buchanan Computing,00528900,,Software Hire & Support,Information Technology,D27KD000044059,410032356
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008653/1,12008653, 12231.81,Kent County Council,00322500,,Leased Lines & Modems,Information Technology,D27KD000045011,410032358
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008654/1,12008654, 10455.11,Trustmarque Solutions Ltd,01673200,,Software Hire & Support,Information Technology,D27KD000044059,410032360
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008655/3,12008655, 4.61,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008655/4,12008655, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008655/5,12008655, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008655/6,12008655, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0012008656/3,12008656, 1444.78,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038377/3,21038377, 1600.00,Flex Flooring Ltd,01208600,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038377/4,21038377, 3525.00,Flex Flooring Ltd,01208600,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038440/1,21038440, 707.70,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057046
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038441/1,21038441, 430.00,EE Olley & Sons,01830300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,210057117
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038444/1,21038444, 11.25,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038445/1,21038445, 67.48,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038446/1,21038446, 492.24,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038447/1,21038447, 145.36,Royal British Legion Industries Ltd,00139700,,Maintenance of Grounds,Haysden Country Park,B22LCCARP20402,210057109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038448/1,21038448, 44.66,Castle Water,01696500,,Water Charges (Metered),Cemetery,B26MP000024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038449/1,21038449, 388.22,Landscape Services Ltd,00057600,,Tree Planting Schemes,Countryside/Woodland Mgt,B22LH000020405,210057084
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/10,21038450, 4577.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/11,21038450, 216.11,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/12,21038450, 157.16,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/13,21038450, 173.71,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/14,21038450, 329.46,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/15,21038450, 1033.20,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/16,21038450, 98.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/17,21038450, 88.97,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/18,21038450, 22.19,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/19,21038450, 0.57,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/20,21038450, 62.11,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/21,21038450, 145.01,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/22,21038450, 3.21,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/23,21038450, 7.09,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/24,21038450, 29.50,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/25,21038450, 57.64,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/26,21038450, 23.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/27,21038450, 14.39,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/28,21038450, 22.91,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/29,21038450, 87.83,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/3,21038450, 21497.43,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/30,21038450, 23.78,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/31,21038450, 78.42,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/4,21038450, 7461.13,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/5,21038450, 56.77,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/6,21038450, 487.02,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/7,21038450, 1674.08,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/8,21038450, 583.97,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038450/9,21038450, 12393.51,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038451/1,21038451, 165.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038453/3,21038453, 10.36,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038454/3,21038454, 9.07,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038455/1,21038455, 135.00,Mr Mark Williams,01184500,,Marketing,Events Development,B41TJZ99944215,210057120
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/10,21038456, 5538.39,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Cemetery,B26MP000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/11,21038456, 261.49,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Peter & St Paul,B28MX000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/12,21038456, 190.16,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Churchyards St Stephens,B28MY000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/13,21038456, 210.19,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Grounds,D21FF000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/14,21038456, 398.64,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/15,21038456, 1250.18,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/16,21038456, 118.71,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/17,21038456, 107.65,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/18,21038456, 26.85,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00420402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/19,21038456, 0.69,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/20,21038456, 75.15,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE00620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/21,21038456, 175.47,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/22,21038456, 3.89,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01220402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/23,21038456, 8.57,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/24,21038456, 35.70,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/25,21038456, 69.74,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01620402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/26,21038456, 28.34,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE01720402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/27,21038456, 17.41,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02120402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/28,21038456, 27.73,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02320402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/29,21038456, 106.27,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE02820402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/3,21038456, 26011.89,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Sports Grounds,B13ET000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/30,21038456, 28.78,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/31,21038456, 94.88,Landscape Services Ltd,00057600,,Maintenance of Grounds,Parking Off-Street,E10HAE04520402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/4,21038456, 9027.97,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Tonbridge Castle Grounds,B22LB000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/5,21038456, 68.69,Landscape Services Ltd,00057600,,Trade Refuse Charges,Haysden Country Park,B22LC000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/6,21038456, 589.30,Landscape Services Ltd,00057600,,Litter Collection,Haysden Country Park,B22LC000044061,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/7,21038456, 2025.64,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/8,21038456, 706.61,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Haysden Country Park,B22LC000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038456/9,21038456, 14996.15,Landscape Services Ltd,00057600,,Grounds Maintenance Contract,Open Spaces & Amenity Areas,B22LE000050103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0021038457/1,21038457, 870.40,Hadlow Parish Council,00041400,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0022027499/1,22027499, 2350.00,Goldsmid Settled Estates,01885800,,Homelessness Reduction Initiat,Homelessness,C01AANSAP48019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0022027525/3,22027525, 1320.00,On Site Wheelie Washers,01069700,,Other Expenses,Refuse Collection,H20SA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0022027526/3,22027526, 1397.00,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0022027526/4,22027526, 3708.50,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0022027527/1,22027527, 800.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0022027528/1,22027528, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/8/2023,0022027529/1,22027529, 3.00,Tonbridge & Malling Borough Council,00103700,,Other Expenses,Housing Assistance,P03AD000009908,
