Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/6/2022,0041034793/1,41034793, 26.00,REDACTED PERSONAL DATA,01866300,,Energy Rebate Scheme Disc,Council Tax Support,D42QFFUEL48104,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/7/2022,0041034802/1,41034802, 20.43,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/10/2022,0041034804/1,41034804, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/11/2022,0031018935/3,31018935, 170.88,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044963/1,11044963, 5412.00,Idox Software Ltd,00962400,,Electronic Elector Responses,Electoral Registration,D31MF000044102,110069660
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044963/2,11044963, 485.00,Idox Software Ltd,00962400,,Electronic Elector Responses,Electoral Registration,D31MF000044102,110069660
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044963/3,11044963, 295.00,Idox Software Ltd,00962400,,Electronic Elector Responses,Electoral Registration,D31MF000044102,110069660
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044963/4,11044963, 295.00,Idox Software Ltd,00962400,,Electronic Elector Responses,Electoral Registration,D31MF000044102,110069660
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044964/1,11044964, 60.00,REDACTED PERSONAL DATA,00022600,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,110069792
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044965/1,11044965, 222.50,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Gibson Building West,M15KBP20001935,110069450
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044966/1,11044966, 180.00,West Country Doors (London),00936500,,BRREP Servicing-entrance doors,Gibson Building West,M15KBP20001927,110069377
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044967/1,11044967, 883.25,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Leis Man Poult Wood Golf Centr,M15HEP20001936,110069703
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044968/1,11044968, 3226.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing-Air Condition,Gibson Building West,M15KBP20001935,110069768
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044969/1,11044969, 840.00,System Hygienics Ltd,00600300,,BRREP Fire Damper Testing,Larkfield Leisure Centre,M15HDP30001970,110069786
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044970/1,11044970, 575.00,Lemon Drainage Services LTD,01761600,,BRREP Servicing - Pumping Stn,Pleasure Grounds & Open Spaces,M15HHP20001931,110069460
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044971/1,11044971, 33589.94,Mace Limited,01837400,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069558
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044972/1,11044972, 1047.50,H20 Servicing Limited,00888800,808041553,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069697
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044973/1,11044973, 140.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110069587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044974/1,11044974, 1188.50,H20 Servicing Limited,00888800,808041553,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110069697
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044975/1,11044975, 1115.00,System Hygienics Ltd,00600300,,BRREP Fire Damper Testing,Tonbridge Swimming Pool,M15HBP30001970,110069784
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044976/1,11044976, 687.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Angel Centre,M15HAP20001942,110069683
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044977/1,11044977, 1415.61,Kohler Mira Limited,00902600,779588443,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069825
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044978/1,11044978, 644.69,Kohler Mira Limited,00902600,779588443,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069825
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044979/1,11044979, 392.93,NLC Nova Lift Company Ltd,01735600,,BRREP Servicing - lifts,Leis Man Poult Wood Golf Centr,M15HEP20001930,110069818
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044980/1,11044980, 1826.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Larkfield Leisure Centre,M15HDP20001942,110069809
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044981/1,11044981, 233.64,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069807
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044982/1,11044982, 263.50,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Leis Man Poult Wood Golf Centr,M15HEP20001937,110069667
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044983/1,11044983, 295.34,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Larkfield Leisure Centre,M15HDP20001937,110069672
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044984/1,11044984, 325.70,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Gibson Building East,M15KGP20001937,110069665
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044985/1,11044985, 185.00,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Gibson Building West,M15KBP20001937,110069664
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044986/1,11044986, 2.49,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069826
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044986/2,11044986, 4.47,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069826
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044986/3,11044986, 3.49,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069826
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044986/4,11044986, 9.90,KCS,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110069826
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044987/1,11044987, 52650.00,G Baker Roofing Ltd,01664400,522705274,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069699
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044988/1,11044988, 613.44,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044989/1,11044989, 1691.90,Wateringbury PO and Flanagan's Local Pro,01866200,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044990/1,11044990, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044991/1,11044991, 129.42,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD1044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044992/1,11044992, 301.64,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044993/1,11044993, 144.00,Royal Cars,01857400,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044994/1,11044994, 340.48,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044995/1,11044995, 195.28,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044998/1,11044998, 964.96,Royal Mail,00086200,,Postages - Business Reply,Conduct of Elections,D31MG000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044998/2,11044998, 65.00,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044999/1,11044999, 1788.48,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011044999/2,11044999, 2.45,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045000/1,11045000, 2000.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045001/1,11045001, 42.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045002/1,11045002, 231.15,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045003/1,11045003, 74.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045004/3,11045004, 292.79,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045005/3,11045005, 42.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045006/3,11045006, 146.32,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045008/3,11045008, 75.00,Francis Taylor Building,01688700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045009/3,11045009, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045010/3,11045010, 863.36,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045011/1,11045011, 120.00,Sevenoaks Mayor's Charity Account,01273000,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045012/3,11045012, 133.30,Ovenden Papers Ltd,01599100,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045013/3,11045013, 841.45,Antalis,01556800,317187204,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045014/3,11045014, 146.32,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045015/3,11045015, 42.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045016/3,11045016, 74.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045017/3,11045017, 42.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045018/1,11045018, 14.51,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045019/3,11045019, 133.30,Ovenden Papers Ltd,01599100,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045020/3,11045020, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045021/3,11045021, 1760.00,Blackwood Bayne Ltd,01681400,,Marketing,Tonbridge Castle Gatehouse,B40TGZ99944215,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0011045022/1,11045022, 646.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008507/1,12008507, 34583.13,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032251
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008508/1,12008508, 7794.31,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032252
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008509/1,12008509, 4824.00,SureCloud Limited,01155300,,Software Hire & Support,Information Technology,D27KD000044059,410032267
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008510/3,12008510, 10.14,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008510/4,12008510, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008510/5,12008510, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008510/6,12008510, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008511/1,12008511, 3187.32,Cisilion Ltd,00708800,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032269
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0012008512/3,12008512, 1055.74,Canon (UK) Limited,00298700,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038191/1,21038191, 1425.00,Premier Education Shirly Sports Ltd,01816200,,Partnership Fees,Youth Partnerships,B33PG000044048,210056997
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038192/1,21038192, 527.40,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038193/1,21038193, 40.00,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056723
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038194/1,21038194, 72.30,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038195/1,21038195, 647.00,Cameron Electrical,01849600,,Maintenance of Play Equipment,Open Spaces & Amenity Areas,B22LE000020503,210056971
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038196/1,21038196, 800.00,Landscape Services Ltd,00057600,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056983
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038197/1,21038197, 5975.00,Cowdrey Cricket Club,00899500,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210057002
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038198/1,21038198, 750.00,Robert Graham T/A Sustainable Land Manag,00040700,,Contract Payments,LLCP Facility Improv,P05FF000009904,210056989
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038199/1,21038199, 1200.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038200/1,21038200, 1880.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038201/1,21038201, 19967.78,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0021038202/1,21038202, 246.88,British Gas,01148500,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027080/1,22027080, 82.50,Memphis Belle Sandwich Bar,00983600,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003270
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027081/3,22027081, 1488.00,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027081/4,22027081, 3773.00,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027082/1,22027082, 55.50,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027083/1,22027083, 1562.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027084/1,22027084, 2160.00,House to Home Lettings Ltd ,01647600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027086/1,22027086, 6198.00,Kent Accommodation Ltd,01722000,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027087/1,22027087, 1940.00,Kent Housing,01503200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027088/1,22027088, 8040.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027089/1,22027089, 1500.00,Less Homeless Ltd,01489300,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027090/1,22027090, 625.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027091/1,22027091, 2027.64,Premier Inn,01217400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027092/1,22027092, 5728.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027093/1,22027093, 9234.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027094/1,22027094, 660.00,Simon Niblett Lettings,00072600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027095/1,22027095, 2460.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027096/1,22027096, 680.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027097/1,22027097, 2154.83,The Care Group-Housing & Care Trust,01699600,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027098/1,22027098, 11468.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027099/1,22027099, 465.00,RoSPA Enterprises Ltd,00085200,,Professional Membership,Env Hlth & Hsg Sals&Overheads,D01AVDV0147001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027100/1,22027100, 9939.99,Independent Reviews Ltd,01657100,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027101/1,22027101, 730.00,MCL Ltd In Liquidation - See Diary,00064100,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0022027102/1,22027102, 34674.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018930/7,31018930, 4312.50,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HAE00144007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018931/3,31018931, 4215.00,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HAE00144007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018933/3,31018933, 1550.35,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018934/3,31018934, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018936/4,31018936, 6.05,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018936/5,31018936, 134.22,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018937/4,31018937, 1.96,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018937/5,31018937, 50.92,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018938/4,31018938, 1.09,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018938/5,31018938, 28.88,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,10/12/2022,0031018941/3,31018941, 1260.00,Sevenoaks District Council,00089300,,Out of Hours Service,Civil Contingencies,D33NA000045025,
