Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/23,12008925, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/24,12008925, 36.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/25,12008925, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/26,12008925, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/27,12008925, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/28,12008925, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/29,12008925, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/30,12008925, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/31,12008925, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/32,12008925, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/33,12008925, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/34,12008925, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/35,12008925, 9.70,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/36,12008925, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/37,12008925, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/38,12008925, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/39,12008925, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/40,12008925, 3.10,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/7,12008925, 3.10,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/8,12008925, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008925/9,12008925, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008927/1,12008927, 73.69,Amazon EU SARL,01738400,,Purchases,Information Technology,D27KD000040101,410032551
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008927/2,12008927, 0.82,Amazon EU SARL,01738400,,Delivery Expenses,Information Technology,D27KD000044069,410032551
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008927/3,12008927, 0.83,Amazon EU SARL,01738400,,Delivery Expenses,Information Technology,D27KD000044069,410032551
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008928/1,12008928, 1590.00,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032538
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008929/1,12008929, 3850.00,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032548
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008929/2,12008929, 1393.00,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032548
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008929/3,12008929, 955.50,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032548
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008929/4,12008929, 395.50,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032548
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008929/5,12008929, 692.42,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032548
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008930/3,12008930, 9605.74,Civica UK Ltd,01051800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008930/4,12008930, 1324.93,Civica UK Ltd,01051800,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008931/1,12008931, 10800.00,Ebase Technology Limited,00895300,,Software Hire & Support,Information Technology,D27KD000044059,410032549
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008932/3,12008932, 16.82,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008933/3,12008933, 1180.15,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008934/1,12008934, 2061.24,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,110069968
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008935/1,12008935, 4950.00,Phoenix Software Ltd,00077400,755349015,Consultancy Fees,Information Technology,D27KD000044011,410032500
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008936/1,12008936, 11355.75,SureCloud Limited,01155300,,Consultancy Fees,Information Technology,D27KD000044011,410032545
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008937/1,12008937, 2225.00,Idox Software Ltd,00962400,,Software Hire & Support,Information Technology,D27KD000044059,410032531
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008938/1,12008938, 21.99,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032552
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008938/2,12008938, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032552
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008939/3,12008939, 10.37,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008939/4,12008939, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008939/5,12008939, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008939/6,12008939, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008940/1,12008940, 189.00,Get It Repaired,01631300,287357752,Maintenance - Micros,Information Technology,D27KD000040140,410032555
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008941/1,12008941, 890.26,Canon (UK) Limited,00298700,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008942/1,12008942, 750.00,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008942/2,12008942, 138.00,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008943/1,12008943, 2225.25,Coolspirit Ltd,01366300,,Software Hire & Support,Information Technology,D27KD000044059,410032321
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008943/2,12008943, 26095.80,Coolspirit Ltd,01366300,,Software Hire & Support,Information Technology,D27KD000044059,410032321
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008943/3,12008943, 6003.45,Coolspirit Ltd,01366300,,Software Hire & Support,Information Technology,D27KD000044059,410032321
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008944/1,12008944, 34500.00,Adelante Software Limited,01393800,812115871,Initial Furniture & Equipment,General Data Protection Regs,P06DR000009906,410032376
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008945/1,12008945, 74.11,Softcat,01615300,,Purchases,Information Technology,D27KD000040101,410032515
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008945/2,12008945, 7.50,Softcat,01615300,,Delivery Expenses,Information Technology,D27KD000044069,410032515
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008946/1,12008946, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032556
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008946/2,12008946, 1799.90,CCS Media Ltd,00018000,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032556
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008947/1,12008947, 89.90,CCS Media Ltd,00018000,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032556
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008948/1,12008948, 7334.00,CTL Audiovisual Services Ltd,01652000,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032558
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008949/1,12008949, 2500.00,Frontier Software Plc,00231900,,Software Hire & Support,Information Technology,D27KD000044059,410032559
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008949/2,12008949, 119.18,Frontier Software Plc,00231900,,Software Hire & Support,Information Technology,D27KD000044059,410032559
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0012008950/1,12008950, 79.00,Get It Repaired,01631300,287357752,Maintenance - Micros,Information Technology,D27KD000040140,410032561
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0015005833/1,15005833, 1833.75,Idox Software Ltd,00962400,,Electronic Elector Responses,Electoral Registration,D31MF000044102,410032550
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0021039075/1,21039075, 1152.00,Martin Square Traders Association,00904000,,Borough Christmas Lighting,Eco Dev & Reg Boro Chris Light,D52TE000047014,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0021039076/1,21039076, 11752.00,Flex Flooring Ltd,01208600,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057504
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0021039077/1,21039077, 2752.13,Tonbridge & Malling Leisure Trust,01469100,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0209906,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0021039078/1,21039078, 4102.00,Advantage Catering Equipment Ltd,01912700,131043471,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057525
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0021039079/1,21039079, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0021039080/1,21039080, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210057185
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0021039081/1,21039081, 2000.00,Burslem Memorials Ltd,01013400,,Contract Payments,Ton Cemetery Memorial Safety,P05KV000009904,210057422
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028388/1,22028388, 157712.00,Porchlight,01416700,,Professional Fees,Homelessness,C01AA000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028389/1,22028389, 42.18,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028390/3,22028390, 800.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028391/1,22028391, 6.95,KCS Education/CSG Global Education Ltd,01897200,408845925,Stationery,Env Hlth & Hsg Sals&Overheads,D01AVDV0643003,220003427
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028392/1,22028392, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028393/1,22028393, 245.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028394/1,22028394, 33.98,KCS - KCC,00054200,204269191,Purchases,Street Scene,H23SD000040101,220003436
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028395/1,22028395, 6700.19,Landfill Systems Maintenance Ltd,01311000,,Maintenance - General,Environmental Protection,H32SN000040135,220003376
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028396/1,22028396, 9.13,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028397/1,22028397, 447.50,Abate Pest Managment Services,01476700,786617382,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028398/1,22028398, 2667.60,SOCOTEC UK Limited,01284300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003411
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028399/7,22028399, 4245.15,Ward Security LTD,01490000,,Dog Warden,Street Scene,H23SD000044100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028400/1,22028400, 50.24,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028401/1,22028401, 31.97,Maidstone Borough Council,01173700,,Council Tax,Homelessness,C01AA000023002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028402/1,22028402, 25.95,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,210057331
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028402/2,22028402, 242.36,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,210057331
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028402/3,22028402, 32.76,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,210057331
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028402/4,22028402, 9.95,Posturite UK Ltd,00970300,,Health General,St Scene & Leis Sals&Overheads,D01AGDG3044049,210057331
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028403/1,22028403, 204.57,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0022028403/2,22028403, 371.47,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019927/1,31019927, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019927/2,31019927, 500.00,Traffic Enforcement Centre,00604200,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019928/1,31019928, 70.90,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019928/2,31019928, 82.29,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019928/3,31019928, 82.29,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019929/1,31019929, 49.13,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019929/2,31019929, 49.14,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019930/1,31019930, 228.20,ToolChimp Limited,01432300,863474793,Winter Maintenance,Parking Off-Street,E10HA000020701,310043169
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019933/1,31019933, 1792.00,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019934/1,31019934, 509.22,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019935/3,31019935, 227.73,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019936/1,31019936, 450.00,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310043198
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019937/1,31019937, 200.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043210
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019938/1,31019938, 200.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019939/1,31019939, 400.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043203
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019939/2,31019939, 200.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043203
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019940/1,31019940, 200.00,Arnold & Court Ltd,01411300,,General Maintenance,Dry Recycling,H34SR000020301,310043205
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019941/1,31019941, 500.00,Arnold & Court Ltd,01411300,,BRREP Car Park mntce,Leis Man Poult Wood Golf Centr,M15HEP20001953,310043195
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019942/1,31019942, 200.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043200
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019942/2,31019942, 50.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043200
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019943/1,31019943, 243.80,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Parking Off-Street,E10HA000020402,310043187
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019944/1,31019944, 400.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019944/2,31019944, 150.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043196
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019945/1,31019945, 200.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043191
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019946/1,31019946, 200.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043192
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019947/1,31019947, 200.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043186
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019947/2,31019947, 75.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043186
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019948/1,31019948, 1600.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043007
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019949/1,31019949, 144.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Sports Grounds,B13ETCARP20402,310043008
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019949/2,31019949, 1920.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043008
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019949/3,31019949, 336.00,Arnold & Court Ltd,01411300,,BRREP Servicing - ext lighting,Kings Hill Offices - Ext Areas,M15KAP20001941,310043008
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019950/3,31019950, 4566.30,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019951/1,31019951, 2100.30,HEREF Tonbridge Ltd,01518900,,Pay to Principal - Botany CP,Parking Off-Street,E10HAE00444197,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/10/2024,0031019952/3,31019952, 162.45,Imperial Civil Enforcement Solutions,00057200,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
