Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0032009996/1,32009996, 1939.30,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0032009997/1,32009997, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0032009998/1,32009998, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0041035060/1,41035060, 556.60,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0041035061/1,41035061, 7.95,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AF000043003,410032309
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0041035061/2,41035061, 7.95,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AF000043003,410032309
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0041035061/3,41035061, 43.98,KCS,00054200,,Stationery,Finance Sals&Overheads,D01AF000043003,410032309
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0041035062/1,41035062, 11862.50,Grant Thornton UK LLP,01407400,,Audit Fees,Public Accountability,D29LR000044223,410032259
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/4/2023,0041035063/1,41035063, 78.90,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/9/2023,0041035070/1,41035070, 3693.37,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045381/1,11045381, 150.00,Francis Taylor Building,01688700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045382/1,11045382, 1575.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045383/1,11045383, 616.42,KH Recruitment Ltd,01738900,,Salaries & On Costs,Licences - Fee Paying,H27SH000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045384/1,11045384, 216.58,KH Recruitment Ltd,01738900,,Salaries & On Costs,Licences - Fee Paying,H27SH000015100,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045385/1,11045385, 5000.00,S Hohler Discretionary Trust,01878800,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045386/1,11045386, 76.20,Sideways Media,01836200,,Marketing,Tonbridge Castle Gatehouse,B40TG000044215,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045387/1,11045387, 32.12,Ark Trading/Goldstar,01607200,113179830,Uniforms,Cleaning & Security,D21FD000042002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045388/1,11045388, 714.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045389/1,11045389, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045390/1,11045390, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045391/1,11045391, 86.28,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD1044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045392/1,11045392, 43.14,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD6044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045393/1,11045393, 123.59,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD5044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045394/1,11045394, 59.50,Kohler Mira Limited,00902600,779588443,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045395/1,11045395, 129.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045396/1,11045396, 154.00,BML Building Services Ltd,01505000,,BRREP Response - General,PC - General,M15JAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045397/1,11045397, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045398/1,11045398, 415.50,Colousped Limited,00623000,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045399/1,11045399, 1423.48,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045399/2,11045399, 5.41,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045399/3,11045399, 2.45,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045400/1,11045400, 591.28,KCS,00054200,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045402/1,11045402, 99.18,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045402/2,11045402, 6.84,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045403/1,11045403, 638.24,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045404/1,11045404, 74.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045405/1,11045405, 42.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045406/1,11045406, 164.61,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045407/1,11045407, 231.15,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045408/1,11045408, 42.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045409/3,11045409, 200.33,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045410/1,11045410, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045413/1,11045413, 746.64,Idox Software Ltd,00962400,,Electronic Elector Responses,Electoral Registration,D31MF000044102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045414/1,11045414, 35.81,Ark Trading/Goldstar,01607200,113179830,Uniforms,Cleaning & Security,D21FD000042002,110069618
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045414/2,11045414, 10.38,Ark Trading/Goldstar,01607200,113179830,Uniforms,Cleaning & Security,D21FD000042002,110069618
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045414/3,11045414, 12.75,Ark Trading/Goldstar,01607200,113179830,Uniforms,Cleaning & Security,D21FD000042002,110069618
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045415/1,11045415, 192.00,BML Building Services Ltd,01505000,,Other Expenses,Homeless Accommodation,P03AX000009908,110069880
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045416/1,11045416, 1980.00,G C Industrial Heating Services,00578100,,BRREP Servicing - pool plant,Larkfield Leisure Centre,M15HDP20001910,110069964
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045418/1,11045418, 464.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110069935
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045419/1,11045419, 162.50,NKM Fire Protection Ltd,01784600,,BRREP Servicing - FireAlarmSys,Tonbridge Swimming Pool,M15HBP20001937,110069950
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045421/1,11045421, 422.60,Marlow Fire & Security (BBC)  Ltd,00008800,342427963,BRREP Servicing - Gas Ext Syst,Gibson Building West,M15KBP20001979,110069912
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045423/1,11045423, 1400.00,BML Building Services Ltd,01505000,,BRREP Response - General,Gibson Building East,M15KGP50001997,110069959
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045424/1,11045424, 772.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Angel Centre,M15HAP20001936,110069751
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045426/1,11045426, 165.00,Southern Care Maintenance,01282600,,BRREP Servicing - Diasbled Acc,Tonbridge Castle / CAB,M15KFP20001981,110069608
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045427/1,11045427, 780.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069929
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045428/1,11045428, 4175.00,MEPS Consulting Ltd,01868800,,BRREP Servicing - air handling,Larkfield Leisure Centre,M15HDP20001936,110069882
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045429/1,11045429, 140.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110069587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045430/1,11045430, 383.88,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069945
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045430/2,11045430, 143.40,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110069945
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045431/1,11045431, 25.99,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FDDD1026001,110069928
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0011045431/2,11045431, 25.99,KCS,00054200,,Cleaning & Domestic Supplies,Cleaning & Security,D21FDDD1026001,110069928
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008581/1,12008581, 127.83,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008582/1,12008582, 105.51,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008583/1,12008583, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008584/1,12008584, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008585/1,12008585, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008586/1,12008586, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008587/1,12008587, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008588/1,12008588, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008589/1,12008589, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008590/1,12008590, 82.58,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008591/1,12008591, 91.95,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008592/1,12008592, 122.61,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008594/1,12008594, 646.99,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008595/1,12008595, 559.50,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008596/1,12008596, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032313
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008596/2,12008596, 217.99,CCS Media Ltd,00018000,,Initial Furniture & Equipment,Capital Renewals IT,P06FBFB1009906,410032313
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008597/1,12008597, 1499.00,CyberSmart Ltd,01878600,,Consultancy Fees,Information Technology,D27KD000044011,410032315
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008598/1,12008598, 750.00,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008598/2,12008598, 138.00,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008599/1,12008599, 5.32,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008599/2,12008599, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008599/3,12008599, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008599/4,12008599, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/10,12008600, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/11,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/12,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/13,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Chief Exec Sals&Overheads,D01ACDC0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/14,12008600, 3.43,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/15,12008600, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/16,12008600, 9.90,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/17,12008600, 41.99,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/18,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Technical Sals&Overheads,D01AEDE0545013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/19,12008600, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/20,12008600, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Finance Sals&Overheads,D01AFDF0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/21,12008600, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/22,12008600, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/23,12008600, 9.30,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/24,12008600, 36.20,O2 UK Ltd,01268000,,Mobile Telephones,St Scene & Leis Sals&Overheads,D01AGDG2045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/25,12008600, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/26,12008600, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Planning Sals&Overheads,D01AJDJ0245013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/27,12008600, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/28,12008600, 12.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0445013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/29,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Legal Sals&Overheads,D01ARDR0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/30,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/31,12008600, 9.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0145013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/32,12008600, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0345013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/33,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0745013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/34,12008600, 6.00,O2 UK Ltd,01268000,,Mobile Telephones,Env Hlth & Hsg Sals&Overheads,D01AVDV0945013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/35,12008600, 9.30,O2 UK Ltd,01268000,,Mobile Telephones,Customer Services,D23CS000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/36,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Tonbridge Gateway,D23TG000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/37,12008600, 627.00,O2 UK Ltd,01268000,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/38,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Mayoral & Other Member Support,D29LX000045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/39,12008600, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Refuse Collection,H20SA000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/40,12008600, 3.00,O2 UK Ltd,01268000,,Emergency Out of Hours Recharg,Street Scene,H23SD000045030,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/7,12008600, 3.00,O2 UK Ltd,01268000,,Telephones - General,Open Spaces & Amenity Areas,B22LE000045010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/8,12008600, 1.03,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA0045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008600/9,12008600, 3.00,O2 UK Ltd,01268000,,Mobile Telephones,Admin & Prop Sals&Overheads,D01AADA1045013,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008601/1,12008601, 69.45,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032316
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008601/2,12008601, 3.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032316
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008602/1,12008602, 69.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032317
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008602/2,12008602, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032317
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0012008603/1,12008603, 816.75,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038332/1,21038332, 1900.00,GI Carpets Ltd,00953500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057030
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038333/1,21038333, 4730.00,GI Carpets Ltd,00953500,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057029
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,1/11/2023,0021038334/1,21038334, 9425.00,Flex Flooring Ltd,01208600,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057051
