Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019379/2,31019379, 554.40,British Parking Association,00380000,,Adjudication & Enforcement Ser,Parking On-Street,E10HD000044230,310042983
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019380/3,31019380, 1465.00,Marston,01485000,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019381/1,31019381, 723.90,SKF Contractors Ltd,00092000,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019382/1,31019382, 2730.70,HEREF Tonbridge Ltd,01518900,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019383/1,31019383, 450.00,Duke Contractors Ltd,00082900,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019384/1,31019384, 195.48,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019385/1,31019385, 450.00,Arnold & Court Ltd,01411300,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019386/1,31019386, 425.00,Arnold & Court Ltd,01411300,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0031019387/1,31019387, 650.00,Arnold & Court Ltd,01411300,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0032010149/3,32010149, 1995.00,Vivid Resourcing,01773700,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0032010151/3,32010151, 1671.18,The Oyster Partnership,01196400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0032010152/3,32010152, 1739.00,The Oyster Partnership,01196400,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0032010153/3,32010153, 171.36,KM Media Group Ltd,00053900,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0032010154/3,32010154, 501.80,KH Recruitment Ltd,01738900,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0032010155/1,32010155, 49.75,KCS - KCC,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003502
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0032010156/1,32010156, 1612.50,Carrington West Limited,01844500,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0032010157/1,32010157, 1311.50,Carrington West Limited,01844500,,Payment re Prev Yrs Cred Acc,Sundry Creditors PHEHS,J80TB000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035398/3,41035398, 612.26,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035407/3,41035407, 2677.90,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035407/5,41035407, 74.99,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035408/3,41035408, 79.87,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035409/3,41035409, 2095.00,LG Futures Ltd,01108200,,Subscriptions,Finance Sals&Overheads,D01AFDF0247002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035409/4,41035409, 1945.00,LG Futures Ltd,01108200,,Subscriptions,Finance Sals&Overheads,D01AFDF0247002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035410/1,41035410, 2535.00,Cabinet Office,01631100,,Other Expenses,Finance Sals&Overheads,D01AFDF0648010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035413/1,41035413, 2373.90,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035414/1,41035414, 46.90,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/12/2023,0041035417/1,41035417, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/17/2023,0041035435/1,41035435, 59.95,Allpay Limited,01816500,,Giro / Swipe Card Charges,Local Revenue & NNDR Collect,D41QA000044083,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/18/2023,0011045970/3,11045970, 12000.00,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/18/2023,0011045970/4,11045970, 2373.50,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/18/2023,0011045970/5,11045970, 2373.50,KCS - KCC,00054200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045936/1,11045936, 600.00,Lawyers in Local Government,01453200,,Reference Books & Publications,Legal Sals&Overheads,D01ARDR0043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045937/1,11045937, 589.41,KH Recruitment Ltd,01738900,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045938/1,11045938, 12.75,REDACTED PERSONAL DATA,01683000,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045940/1,11045940, 1217.80,Sellick Partnership Group Limited,01336800,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045941/1,11045941, 589.41,KH Recruitment Ltd,01738900,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045942/1,11045942, 3233.80,TMS Protection Ltd,01744300,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045942/2,11045942, 1102.00,TMS Protection Ltd,01744300,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045943/1,11045943, 1217.80,Sellick Partnership Group Limited,01336800,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045944/1,11045944, 1862.67,GSF SANDYLIGHT LTD,01705300,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045946/1,11045946, 19968.00,Thomson Reuters,01323200,,Reference Books & Publications,Legal Sals&Overheads,D01AR000043010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045947/1,11045947, 869.76,Key Craft,01148600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045948/1,11045948, 477.90,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045949/1,11045949, 419.30,Duncan Campbell,01896100,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045950/1,11045950, 23.37,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045951/1,11045951, 3500.00,REDACTED PERSONAL DATA,01497400,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045952/1,11045952, 5000.00,Kings Hill Golf Club,01680500,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045953/1,11045953, 6000.00,Oaks Specialist College,01895800,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045954/1,11045954, 2345.98,The Copyright Licensing Agency Ltd,00911200,,Copyright license,General Admin Admin & Prop,D24GR000044020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045955/1,11045955, 156.00,Spy Alarms Ltd,01608800,,BRREP Servicing-IntruderAlarm,Leybourne Lakes Country Park,M15HLP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045956/3,11045956, 1757.79,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045956/4,11045956, 17.38,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045956/5,11045956, 2.45,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045957/3,11045957, 995.18,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045957/4,11045957, 1.96,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045957/5,11045957, 2.45,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045958/3,11045958, 1875.00,HazleMcCormack Young LLP,01793100,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045959/3,11045959, 1426.76,The Oyster Partnership,01196400,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045960/3,11045960, 1561.36,The Oyster Partnership,01196400,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045962/1,11045962, 740.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110070156
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045963/3,11045963, 350.00,BML Building Services Ltd,01505000,,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045964/1,11045964, 2640.48,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Swimming Pool,M15HBP20001939,110070164
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045965/1,11045965, 13768.00,DSSL Group Ltd,01839500,,Contract Payments,UK Shared Prosperity Fund,P06FNFN1009904,110070092
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045965/2,11045965, 2256.80,DSSL Group Ltd,01839500,,Contract Payments,UK Shared Prosperity Fund,P06FNFN1009904,110070092
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045965/3,11045965, 4772.32,DSSL Group Ltd,01839500,,Contract Payments,UK Shared Prosperity Fund,P06FNFN1009904,110070092
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045966/1,11045966, 2539.43,Hawden MEP Ltd.,01886600,,Professional Fees,Gibson East Refurbishment,P06AL000009903,110070067
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045966/2,11045966, 4232.38,Hawden MEP Ltd.,01886600,,Professional Fees,Gibson East Refurbishment,P06AL000009903,110070067
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045967/1,11045967, 120.00,Mr Mark Williams,01184500,,Information & Publicity,Information & Publicity,D32MJ000044076,110070109
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045969/3,11045969, 63408.00,Inspire Contract Services Ltd,01834500,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045973/3,11045973, 1292.68,Canon (UK) Limited,00298700,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045974/1,11045974, 140.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110069587
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045975/1,11045975, 3483.50,Broadwater Technologies,01534500,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070081
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045978/1,11045978, 120.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,PC - General,M15JAP20001919,110070147
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045979/3,11045979, 52.07,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045980/1,11045980, 1190.00,G C Industrial Heating Services,00578100,,BRREP Servicing - boilers,Tonbridge Swimming Pool,M15HBP20001929,110070162
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045981/3,11045981, 166.80,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045982/3,11045982, 85.20,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045983/1,11045983, 60.90,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045984/1,11045984, 60.90,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045985/1,11045985, 193.27,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045986/1,11045986, 295.00,Wessex Lift Co Ltd,00332600,,BRREP Servicing - lifts,Tonbridge Castle / CAB,M15KFP20001930,110070047
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045987/1,11045987, 380.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045988/1,11045988, 800.00,Coloursped Services Ltd,01806600,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045989/1,11045989, 100.00,Royal Cars,01857400,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045990/1,11045990, 1507.52,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045991/1,11045991, 37.25,Coloursped Services Ltd,01806600,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045992/1,11045992, 277.55,Coloursped Services Ltd,01806600,,Maintenance - General,Printing,D22GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045993/1,11045993, 490.19,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045995/1,11045995, 11493.68,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045995/2,11045995, 44312.80,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045995/3,11045995, 3245.80,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045995/4,11045995, 22.75,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045995/5,11045995, 19.37,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045996/1,11045996, 1590.63,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045996/2,11045996, 6.72,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045996/3,11045996, 1.75,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045996/4,11045996, 11800.46,Royal Mail,00086200,,Payment re Prev Yrs Cred Acc,Sundry Creditors Admin & Prop,J80TA000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045997/1,11045997, 989.88,Broadwater Technologies,01534500,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070145
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045998/1,11045998, 425.00,GreenFish Consulting part of JCML Consul,01627700,,BRREP Energy Efficiency Regs,Shops & Maisonettes,M15NAP30001976,110070120
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045999/1,11045999, 19.00,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070072
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045999/2,11045999, 2.85,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070072
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045999/3,11045999, 129.90,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070072
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045999/4,11045999, 14.75,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070072
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045999/5,11045999, 38.97,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070072
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011045999/6,11045999, 7.80,KCS - KCC,00054200,,Stationery,Admin & Prop Sals&Overheads,D01AA000043003,110070072
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0011046000/1,11046000, 510.90,REDACTED PERSONAL DATA,01895900,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008688/1,12008688, 767.40,Bytes Software Services,01676900,823818226,Software Hire & Support,Information Technology,D27KD000044059,410032380
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008689/1,12008689, 235.35,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032348
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008690/1,12008690, 157.00,Office Furniture Online,01319800,,Purchases,Information Technology,D27KD000040101,410032357
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008690/2,12008690, 9.99,Office Furniture Online,01319800,,Delivery Expenses,Information Technology,D27KD000044069,410032357
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008691/1,12008691, 133.98,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032386
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008691/2,12008691, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032386
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008692/3,12008692, 16.66,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008693/3,12008693, 1771.58,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008694/3,12008694, 584.40,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008695/1,12008695, 314.93,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032388
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008695/2,12008695, 119.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032388
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008695/3,12008695, 9.95,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032388
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008696/1,12008696, 69.99,CCS Media Ltd,00018000,,Toner Cartridges,Information Technology,D27KD000043018,410032389
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008696/2,12008696, 3.70,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032389
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,4/19/2023,0012008697/1,12008697, 185.95,Comtec Enterprises L:td,01699500,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,410032381
