Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037783/1,21037783, 67.48,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056214
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037784/1,21037784, 4.80,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056214
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037785/1,21037785, 9.00,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037788/1,21037788, 2300.00,M & M Developers LLP,01266500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056686
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037789/1,21037789, 1565.64,Landscape Services Ltd,00057600,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,210056675
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037790/3,21037790, 168.63,KCC - L.A.S.E.R Commercial Services ,00184300,,Electricity,Open Spaces & Amenity Areas,B22LE000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037793/1,21037793, 762.85,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056464
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037794/1,21037794, 28.94,The Culinary Herb Company,01819700,310683429,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056565
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0021037795/1,21037795, 495.00,Just Markings Ltd,01833500,944996558,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056663
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026353/1,22026353, 5148.00,MCL  Mechanical Handling Ltd,00064100,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026355/1,22026355, 3277.50,Waste Consulting LLP,01530700,737059028,Other Expenses,Garden Waste Recycling,H34ST000048010,210056660
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026356/1,22026356, 32.18,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026357/1,22026357, 439.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026358/1,22026358, 800.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026359/1,22026359, 3720.00,MCL  Mechanical Handling Ltd,00064100,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026360/1,22026360, 1710.17,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026361/1,22026361, 1780.00,Clarkes Funeral Service,00021200,,Funeral Expenses,Public Health Act 1984,H26SG000054002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026362/1,22026362, 421.76,Stiles Harold Williams LLP,01721700,,Temporary Accommodation,Homelessness,C01AASYRI44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026363/1,22026363, 465.20,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026365/1,22026365, 17032.36,Consultants in Care Ltd,01764200,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026366/3,22026366, 1152.00,The Oyster Partnership,01196400,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026367/1,22026367, 5145.89,Lifestyle (KENT) LTD,01348800,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026368/1,22026368, 741.00,Peabody South East LTD,01680900,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026369/1,22026369, 90.00,LA Personal Fitness,01782300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003204
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026370/1,22026370, 120.00,Enviro Technology Services PLC,01461300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003199
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026370/2,22026370, 225.00,Enviro Technology Services PLC,01461300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,220003199
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0022026371/1,22026371, 4.10,Amazon EU SARL,01738400,,Water Sampling,Environmental Protection,H32SN000054010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018513/1,31018513, 3726.72,Chroma Vision Ltd,00891600,,Initial Furniture & Equipment,Cap Ren CCTV,P01BA000009906,310042732
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018515/1,31018515, 448.00,Elite Stewarding and Security Solutions,01743600,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018515/2,31018515, 448.00,Elite Stewarding and Security Solutions,01743600,,Cash Collection,Parking On-Street,E10HD000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/1,31018516, 1.44,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/10,31018516, 6.48,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/11,31018516, 207.92,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/12,31018516, 9.00,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/13,31018516, 192.00,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/14,31018516, 0.96,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/15,31018516, 2.02,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/16,31018516, 10.21,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/17,31018516, 3.46,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/18,31018516, 2.16,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking On-Street,E10HD000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/2,31018516, 2.30,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/3,31018516, 1.34,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/4,31018516, 0.64,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/5,31018516, 288.00,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/6,31018516, 6.00,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/7,31018516, 138.61,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/8,31018516, 4.32,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018516/9,31018516, 6.80,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,310042795
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018517/1,31018517, 1625.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018518/1,31018518, 4.87,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Other Expenses,TRSG Riverside Rivetment,P05DD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018519/1,31018519, 12.99,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Other Expenses,TRSG Riverside Rivetment,P05DD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018519/2,31018519, 16.56,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Other Expenses,TRSG Riverside Rivetment,P05DD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018520/1,31018520, 65.47,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Patrolling,B22LF000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018520/2,31018520, 110.22,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018520/3,31018520, 110.23,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018521/1,31018521, 3022.50,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking Off-Street,E10HA000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018521/2,31018521, 30.00,G4S Cash Solutions ( UK ) Ltd,01398400,,Cash Collection,Parking On-Street,E10HD000044007,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018525/1,31018525, 1227.94,Chroma Vision Ltd,00891600,,Initial Furniture & Equipment,Cap Ren CCTV,P01BA000009906,310042769
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018526/1,31018526, 6.17,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018526/2,31018526, 136.29,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018527/1,31018527, 2.35,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018527/2,31018527, 59.60,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018528/1,31018528, 1.11,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018528/2,31018528, 28.93,Npower Ltd,01675800,,Electricity,Parking Off-Street,E10HA000021002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018529/1,31018529, 256.99,Royal British Legion Industries Ltd,00139700,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042790
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0031018530/1,31018530, 410.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042644
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0032009429/1,32009429, 224.91,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003383
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0032009430/1,32009430, 2204.00,Arc4,01652100,,Development of Local Plan,Development of Local Plan,A01AE000044023,310042779
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0032009431/1,32009431, 3201.39,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0032009432/1,32009432, 1665.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0032009433/1,32009433, 3315.00,TSC Designs,01602800,359305975,Professional Fees,Building Control,A01AD000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0032009434/1,32009434, 1520.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0032009435/1,32009435, 3650.00,Quality Bailiffs,01835600,,Professional Fees,Development Management,A01ABENFO44001,320003388
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0041034044/3,41034044, 47.52,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0041034045/1,41034045, 1795.00,LG Futures Ltd,01108200,,Subscriptions,Finance Sals&Overheads,D01AFDF0247002,410032136
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0041034045/2,41034045, 1695.00,LG Futures Ltd,01108200,,Subscriptions,Finance Sals&Overheads,D01AFDF0247002,410032136
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0041034046/3,41034046, 499.13,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0041034047/3,41034047, 1017.00,The Oyster Partnership,01196400,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0041034054/1,41034054, 987.13,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0041034055/1,41034055, 750.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0041034056/1,41034056, 1544.26,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0051008664/1,51008664, 125.01,The Association of Building Engineers,00304300,,Ext Fees/Prof & Tech,Training,D10DCDJ0213561,510010555
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/9/2022,0051008665/1,51008665, 275.00,NEC Software Solutions UK Ltd,01073900,202159745,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010552
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/10/2022,0041034065/1,41034065, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/15/2022,0041034088/1,41034088, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044022/1,11044022, 571.00,Tonbridge & Malling Leisure Trust,01469100,,H&CG Fund Council Specific,Eco Dev & Reg Gen Bus Support,D52TD000047027,110069334
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044023/1,11044023, 155.00,SJC Door Security Installations,01278600,,Purchases - Identity Cards,Admin & Prop Sals&Overheads,D01AADA0240104,110069445
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044024/1,11044024, 342.72,KM Media Group Ltd,00053900,,Advertising General,Local Revenue & NNDR Collect,D41QAZ99944216,110069442
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044025/1,11044025, 56.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044025/2,11044025, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Ton Sportsgrnd Bldgs / Toilets,M15HCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044025/3,11044025, 112.00,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Vale Rise Depot,M15LCP20001931,110069172
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044026/1,11044026, 2279.50,Willow Pumps Ltd,00114100,,BRREP Servicing - Pumping Stn,Tonbridge Swimming Pool,M15HBP20001931,110069394
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044027/1,11044027, 78.50,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Gibson Building East,M15KGP20001930,110069280
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044028/1,11044028, 110.00,Triple S Lift Services,01344900,,BRREP Servicing - lifts,Angel Centre,M15HAP20001930,110069286
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044029/1,11044029, 1614.00,H20 Servicing Limited,00888800,808041553,BRREP Servicing - pool plant,Tonbridge Swimming Pool,M15HBP20001910,110069408
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044030/1,11044030, 154.50,Medisave (UK) Ltd,01403400,,Other Expenses,Civil Contingencies,D33NACV1948010,110069357
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044031/1,11044031, 632.00,Westcountry Group,00656400,,Purchases,Central Stationery Stock A/c,K03AD000001002,110069437
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044032/1,11044032, 346.00,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Tonbridge Castle / CAB,M15KFP20001935,110069454
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044033/1,11044033, 222.50,Chillmech Limited,00978700,,BRREP Servicing-Air Condition,Gibson Building East,M15KGP20001935,110069450
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044034/1,11044034, 1660.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Angel Centre,M15HAP20001909,110069452
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044035/1,11044035, 390.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,110069395
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044037/1,11044037, 5016.63,Kent Farmers Market Association,01839900,,Re-opening High Streets,Eco Dev & Reg Gen Bus Support,D52TDCV1948076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044038/1,11044038, 757.80,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044039/1,11044039, 714.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044040/1,11044040, 1134.00,Venn Group Ltd,00914300,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044041/1,11044041, 1600.10,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044042/1,11044042, 1426.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044043/1,11044043, 682.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044044/1,11044044, 310.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044045/1,11044045, 42.00,Sevenoaks Mayor's Charity Account,01273000,,Hospitality,Mayoral & Other Member Support,D29LX000048003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044046/1,11044046, 97.00,Coloursped Services Ltd,01806600,,Purchases,Printing,D22GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044047/1,11044047, 19.95,Coloursped Services Ltd,01806600,,Purchases,Printing,D22GA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044048/1,11044048, 275.00,Driven to perfection,01541000,,Mayors Transport Allowance,Mayoral & Other Member Support,D29LX000034111,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044049/1,11044049, 8.76,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044049/2,11044049, 3.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044049/3,11044049, 1042.25,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044050/1,11044050, 330.94,Castle Water,01696500,,Water Charges (Metered),Buildings,D21FEDD5024001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044051/1,11044051, 344.44,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044052/1,11044052, 252.25,Castle Water,01696500,,Estate Management Charge,Land Review,D40PS000020400,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044053/1,11044053, 165.51,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD1024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044054/1,11044054, 2673.00,Prosec General Security Ltd,00810600,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044054/2,11044054, 708.75,Prosec General Security Ltd,00810600,,Office Security,Tonbridge Gateway,D23TG000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,3/16/2022,0011044054/3,11044054, 216.00,Prosec General Security Ltd,00810600,,Office Security,Tonbridge Gateway,D23TG000044047,
