Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/45,22027398, 56523.64,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/46,22027398, 356.30,Urbaser LTD,01718800,,General Maintenance,Dry Recycling,H34SR000020301,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/47,22027398, 84198.36,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/48,22027398, 32945.93,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/49,22027398, 17888.09,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/5,22027398, 34.02,Urbaser LTD,01718800,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/6,22027398, 26.13,Urbaser LTD,01718800,,Dog Bin Emptying,Haysden Country Park,B22LC000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/7,22027398, 740.63,Urbaser LTD,01718800,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/8,22027398, 13.93,Urbaser LTD,01718800,,Dog Bin Emptying,Open Spaces & Amenity Areas,B22LE000044012,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027398/9,22027398, 24.04,Urbaser LTD,01718800,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LG000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027399/3,22027399, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027400/1,22027400, 7391.11,REDACTED PERSONAL DATA,01638600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027401/1,22027401, 3.00,Tonbridge & Malling Borough Council,00103700,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027402/3,22027402, 14.42,REDACTED PERSONAL DATA,01705500,,Purchases,Refuse Collection,H20SA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027403/1,22027403, 17598.24,Straight Manufacturing Ltd,01029400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003285
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027404/3,22027404, 325.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027405/1,22027405, 4800.00,Connells Residential Lettings,01668100,,Temporary Accommodation,Homelessness,C01AASYRI44051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027409/1,22027409, 150.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AA000020101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027410/1,22027410, 1975.00,Blackbox AV Ltd,01791400,,Maintenance of Grounds,Sports Grounds,B13ET000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027411/1,22027411, 4294.00,Hubbard & Houghton Construction Ltd,00970600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0022027412/3,22027412, 180.00,ATEM Electrical Limited,01883000,,Repairs & Mtce to Buildings,Homelessness,C01AA000020101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019218/3,31019218, 44.54,REDACTED PERSONAL DATA,01344100,,Purchases,Parking Off-Street,E10HA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019218/4,31019218, 99.98,REDACTED PERSONAL DATA,01344100,,Purchases,Parking Off-Street,E10HA000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019221/1,31019221, 3361.60,HEREF Tonbridge Ltd,01518900,,Pay to Principal - Botany CP,Parking Off-Street,E10HA000044197,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019222/3,31019222, 3868.80,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019223/3,31019223, 3.50,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019223/4,31019223, 40.42,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019225/2,31019225, 1045.45,PSR Lighting & Signs Ltd,01265400,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,320003440
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019225/3,31019225, 522.73,PSR Lighting & Signs Ltd,01265400,,BRREP Servicing - ext lighting,Leis Man Poult Wood Golf Centr,M15HEP20001941,320003440
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019225/4,31019225, 522.73,PSR Lighting & Signs Ltd,01265400,,BRREP Servicing - ext lighting,Tonbridge Castle / CAB,M15KFP20001941,320003440
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019226/1,31019226, 1039.20,Patrol,01189800,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019227/1,31019227, 160.65,KM Media Group Ltd,00053900,,Advertising General,Parking Off-Street,E10HA000044216,310042942
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019229/1,31019229, 531.18,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042873
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019230/1,31019230, 531.18,DSSL Group Ltd,01839500,,CCTV Monitoring Station,Security Services Management,E09GA000051020,310042874
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019231/1,31019231, 347.50,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042961
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0031019232/1,31019232, 487.00,Archway Highway Services Ltd,01398000,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042938
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010036/3,32010036, 910.00,Seymour & Saunders Electrical Ltd,01500300,467735604,Competent Persons Schemes,Building Control,A01AD000048116,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010037/3,32010037, 1609.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010038/3,32010038, 5180.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010041/1,32010041, 22.95,Posturite UK Ltd,00970300,,Purchases,Planning Sals&Overheads,D01AJDJ0240101,320003479
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010041/2,32010041, 161.56,Posturite UK Ltd,00970300,,Purchases,Planning Sals&Overheads,D01AJDJ0240101,320003479
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010042/1,32010042, 3200.00,Robinson Escott Planning LLP,01653000,,Application & Appeals,Development Management,A01AB000044194,320003327
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010043/1,32010043, 16.47,KCS,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010043/2,32010043, 2.92,KCS,00054200,,Stationery,Planning Sals&Overheads,D01AJDJ0143003,320003487
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010044/1,32010044, 200.00,Environment Agency,00418100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010045/3,32010045, 1612.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010046/1,32010046, 1366.23,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Public Conveniences,H22SCH01024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010047/1,32010047, 235.62,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003475
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010048/1,32010048, 9800.00,Guy Portelli,00383900,,Contract Payments,UK Shared Prosperity Fund,P06FNFN2009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0032010049/1,32010049, 246.00,British Geological Survey (NERC),00514200,,Subscriptions,Planning Sals&Overheads,D01AJDJ0147002,320003480
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0041035140/1,41035140, 385.00,Integra User Group Ltd,00533100,,Subscriptions,Finance Sals&Overheads,D01AFDF0247002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0041035141/3,41035141, 556.60,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0041035145/3,41035145, 4719.95,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0041035146/3,41035146, 1302.23,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0041035147/3,41035147, 878.73,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0041035149/1,41035149, 305.00,Swale Borough Council,00119200,,Purchases,Finance Sals&Overheads,D01AFDF1140101,410032325
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0051008773/3,51008773, 15.00,Specialist Cheesemakers Association,01884400,830442067,Ext Fees/Prof & Tech,Training,D10DCDV0113561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/1/2023,0051008775/3,51008775, 130.00,The Institute of Licensing (Events),01463600,,Ext Fees/Prof & Tech,Training,D10DCDR0413561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/6/2023,0041035160/3,41035160, 14.45,National Westminster Bank Plc,00894500,,Purchases,Planning Sals&Overheads,D01AJDJ0140101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/6/2023,0041035160/4,41035160, 0.84,National Westminster Bank Plc,00894500,,Ext Fees/Prof & Tech,Training,D10DCDA1213561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/6/2023,0041035160/5,41035160, 288.00,National Westminster Bank Plc,00894500,,Ext Fees/Prof & Tech,Training,D10DCDB0013561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/6/2023,0041035160/6,41035160, 9.81,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/6/2023,0041035160/7,41035160, 9.00,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/6/2023,0041035160/8,41035160, 191.62,National Westminster Bank Plc,00894500,,Stationery,Parking Off-Street,E10HA000043003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/6/2023,0041035161/1,41035161, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/7/2023,0041035173/1,41035173, 15.00,BNP Paribas,01360500,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045208/1,11045208, 355.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Angel Centre,M15HAP20001942,110069811
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045616/1,11045616, 3063.75,Blue Allium HR Ltd,01883400,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045617/1,11045617, 1862.67,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045618/1,11045618, 21.81,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045619/1,11045619, 570.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045620/1,11045620, 160.25,Premier Paper Group,01421800,,Purchases - Paper,Printing,D22GA000040102,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045621/1,11045621, 193.27,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045622/1,11045622, 106.50,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045623/1,11045623, 175.70,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045624/1,11045624, 48.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045625/1,11045625, 48.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045626/1,11045626, 208.50,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045627/1,11045627, 1534.44,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045628/1,11045628, 150.00,BML Building Services Ltd,01505000,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045629/1,11045629, 4230.00,Spatial Dimensions Sevenoaks Office,01880900,,Professional Fees,Land Review,D40PSTON144001,110070001
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045630/1,11045630, 2231.00,DORMA UK Ltd,00413500,549361128,BRREP Servicing-entrance doors,Angel Centre,M15HAP20001927,110070039
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/1,11045631, 850.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Angel Centre,M15HAP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/10,11045631, 675.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Tonbridge Castle / CAB,M15KFP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/11,11045631, 625.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Gibson Building East,M15KGP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/2,11045631, 650.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Tonbridge Swimming Pool,M15HBP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/3,11045631, 950.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Larkfield Leisure Centre,M15HDP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/4,11045631, 825.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Leis Man Poult Wood Golf Centr,M15HEP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/5,11045631, 150.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Tonbridge Farm Pavillion,M15HGP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/6,11045631, 225.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Pleasure Grounds & Open Spaces,M15HHP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/7,11045631, 150.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Pleasure Grounds & Open Spaces,M15HHP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/8,11045631, 150.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Tonbridge Cemetery,M15HJP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045631/9,11045631, 625.00,BML Building Services Ltd,01505000,,BRREP Gutter Cleaning,Gibson Building West,M15KBP20001947,110070020
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045632/1,11045632, 6121.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110069917
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045634/1,11045634, 994.00,H20 Servicing Limited,00888800,808041553,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110070030
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045635/1,11045635, 375.00,BML Building Services Ltd,01505000,,BRREP Response - General,Angel Centre,M15HAP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045636/1,11045636, 841.28,Glaze-Tech Services Ltd,00779500,,BRREP Window/door repairs,Tonbridge Swimming Pool,M15HBP20001919,110069902
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045637/1,11045637, 225.00,Lemon Drainage Services LTD,01761600,,BRREP Servicing - Pumping Stn,Pleasure Grounds & Open Spaces,M15HHP20001931,110069460
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045638/1,11045638, 210.00,Atac Solutions LTD,01558800,,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045638/2,11045638, 85.00,Atac Solutions LTD,01558800,,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045641/2,11045641, 2190.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045642/1,11045642, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045643/1,11045643, 804.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045644/1,11045644, 1762.35,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045644/2,11045644, 6.72,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0011045644/3,11045644, 1.75,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008593/3,12008593, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008593/4,12008593, 29.43,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008616/1,12008616, 28.46,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032339
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008616/2,12008616, 10.00,Phoenix Software Ltd,00077400,755349015,Delivery Expenses,Information Technology,D27KD000044069,410032339
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008617/1,12008617, 16.94,Esendex Limited,01008900,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008619/1,12008619, 8.15,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008619/2,12008619, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008619/3,12008619, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008619/4,12008619, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008620/1,12008620, 23.60,Get It Repaired,01631300,287357752,Maintenance - General,Parking Off-Street,E10HA000040135,410032340
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008620/2,12008620, 35.40,Get It Repaired,01631300,287357752,Maintenance - General,Parking On-Street,E10HD000040135,410032340
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008621/1,12008621, 1563.51,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008622/1,12008622, 500.00,Sectigo Limited - European Office,01214500,,Software Hire & Support,Information Technology,D27KD000044059,410032342
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008623/1,12008623, 633.00,TwoFold Limited,00518000,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0012008624/1,12008624, 556.60,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038385/1,21038385, 2505.00,Mitsubishi Chemical Advanced Materials,01870300,639821314,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0409906,210057028
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038386/1,21038386, 1216.08,JJ Martin (Catering Appliance Superstore,01884700,179505141,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210057113
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,2/8/2023,0021038387/1,21038387, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
