Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0031019626/1,31019626, 58.84,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0031019626/2,31019626, 58.83,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0031019627/1,31019627, 195.48,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010346/1,32010346, 13172.90,Caxton House Investments Limited,01903600,,Application & Appeals,Development Management,A01AB000044194,320003526
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010350/3,32010350, 2094.75,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010351/1,32010351, 4500.00,Robinson Escott Planning LLP,01653000,,Application & Appeals,Development Management,A01AB000044194,320003505
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010352/1,32010352, 1741.85,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010353/3,32010353, 1575.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010354/1,32010354, 203.49,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003532
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010355/3,32010355, 2212.50,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010356/3,32010356, 2144.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010357/3,32010357, 2250.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010358/3,32010358, 1850.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010359/3,32010359, 1504.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010360/1,32010360, 10678.41,Arcadis Consulting (UK) Limited,01760300,,Professional Fees,Planning Policy,A01AFBORO44001,320003208
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010361/1,32010361, 8890.00,Arcadis Consulting (UK) Limited,01760300,,Professional Fees,Planning Policy,A01AFBORO44001,220003240
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010362/1,32010362, 2512.50,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010363/1,32010363, 2212.50,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0032010364/1,32010364, 300.00,Environment Agency,00418100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0041035717/1,41035717, 18400.00,Grant Thornton UK LLP,01407400,,Audit Fees,Housing Benefits,C05CL000044223,410032435
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0041035722/3,41035722, 1081.14,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0041035723/1,41035723, 29117.21,Cushman & Wakefield,01772600,,Pay to Principal - Angel East,Parking Off-Street,E10HAE00144196,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0041035731/1,41035731, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0041035731/2,41035731, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0041035731/3,41035731, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0041035731/4,41035731, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0041035732/1,41035732, 4566.00,Kent County Council,00322500,,Tracing Services,Local Revenue & NNDR Collect,D41QA000044091,410032445
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0051008830/1,51008830, 7500.00,Jobs Go Public Limited,00556100,,Recruitment Advertising,Recruitment Expenses,D10DA000013110,510010632
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/2/2023,0051008831/1,51008831, 8644.50,Haymarket Media Group Limited,01197800,,Recruitment Advertising,Recruitment Expenses,D10DADJ0113110,510010642
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/10,41035735, 148.24,National Westminster Bank Plc,00894500,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/11,41035735, 49.50,National Westminster Bank Plc,00894500,,Public Transport,Information Technology,D27KD000033001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/12,41035735, 1.49,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/13,41035735, 0.97,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/14,41035735, 1.02,National Westminster Bank Plc,00894500,,Purchases,Information Technology,D27KD000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/15,41035735, 80.92,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/16,41035735, 17.78,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/17,41035735, 20.37,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/18,41035735, 178.42,National Westminster Bank Plc,00894500,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/19,41035735, 42.33,National Westminster Bank Plc,00894500,,Delivery Expenses,Information Technology,D27KD000044069,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/20,41035735, 49.00,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/21,41035735, 54.89,National Westminster Bank Plc,00894500,,Information & Publicity,Information & Publicity,D32MJ000044076,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/22,41035735, 843.50,National Westminster Bank Plc,00894500,,Legal Fees,Local Revenue & NNDR Collect,D41QA000044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/23,41035735, 110.92,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/24,41035735, 62.74,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/25,41035735, 52.05,National Westminster Bank Plc,00894500,,Sales,TIC Stock Account,K18AX000002002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/26,41035735, 176.94,National Westminster Bank Plc,00894500,,Initial Furniture & Equipment,Air Quality Monitoring Station,P02EN000009906,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/4,41035735, 141.67,National Westminster Bank Plc,00894500,,Transport Repair & Maintenance,Patrolling,B22LF000030103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/5,41035735, 30.00,National Westminster Bank Plc,00894500,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/6,41035735, 47.62,National Westminster Bank Plc,00894500,,Gas,Homelessness,C01AATNPR21003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/7,41035735, 10.00,National Westminster Bank Plc,00894500,,Purchases,Finance Sals&Overheads,D01AF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/8,41035735, 400.00,National Westminster Bank Plc,00894500,,Ext Fees/Prof & Tech,Training,D10DCDR0413561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/7/2023,0041035735/9,41035735, 100.98,National Westminster Bank Plc,00894500,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035754/1,41035754, 5000.00,St Peter & St Pauls Church Aylesford,01786400,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035755/1,41035755, 2000.00,Church of the Good Shepherd,01369900,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035756/1,41035756, 15000.00,The East Malling Centre/Community Larder,01168000,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035757/1,41035757, 5000.00,FeastFamiliesEating and Sharing Together,01786600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035758/1,41035758, 4000.00,St Johns Church - Hildenborough PC,01834400,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035759/1,41035759, 12000.00,Leybourne PC Fundraising,01834600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035760/1,41035760, 10000.00,REDACTED PERSONAL DATA,01864000,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035761/1,41035761, 15000.00,Citizens Advice North and West Kent ,01617600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035761/2,41035761, 10000.00,Citizens Advice North and West Kent ,01617600,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035762/1,41035762, 5000.00,Snodland Food Assist,01830700,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/8/2023,0041035763/1,41035763, 15000.00,Tonbridge Baptist Church,00401200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046649/1,11046649, 836.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046650/1,11046650, 120.24,Key Craft,01148600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046651/1,11046651, 2000.00,Cornerstones Barristers,01359100,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046652/1,11046652, 24.15,Oasis Group  - Box-It South East,00966800,931579211,Purchases,Electoral Registration,D31MF000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046653/1,11046653, 5000.00,Plumb 4 Less,01910600,,Contract Payments,UK Shared Prosperity Fund,P06FNFN6009904,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046654/1,11046654, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046655/1,11046655, 355.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Angel Centre,M15HAP20001942,110070306
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046656/1,11046656, 195.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Leis Man Poult Wood Golf Centr,M15HEP20001942,110070310
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046657/1,11046657, 155.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Gibson Building West,M15KBP20001942,110070307
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046657/2,11046657, 155.00,Southern Lightning Engineers Ltd,00094000,,BRREP Servicing-Lightning Prot,Gibson Building East,M15KGP20001942,110070307
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046658/1,11046658, 2186.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,Tonbridge Castle Gatehouse,M15HKP10001900,110070387
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046659/1,11046659, 3250.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,Tonbridge Castle Gatehouse,M15HKP10001900,110070385
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046660/1,11046660, 3090.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070377
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046662/1,11046662, 1900.00,PV Environmental Surveys,00987200,,BRREP Asbestos monitoring,Leis Man Poult Wood Golf Centr,M15HEP30001993,110070259
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046663/1,11046663, 112.00,East Sussex Fire Ltd,01843100,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070238
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046664/1,11046664, 1150.00,London Engineering (Fabrication) Ltd,01905200,256745377,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070364
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046665/1,11046665, 236.78,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Leis Man Poult Wood Golf Centr,M15HEP20001939,110070346
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046666/1,11046666, 1586.19,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046666/2,11046666, 8.40,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046666/3,11046666, 17.97,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046667/1,11046667, 283.12,Key Craft,01148600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046668/1,11046668, 392.12,Scottish Water Business Stream Ltd,01641100,,Sewerage Charges,Buildings,D21FEDD6024003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046669/1,11046669, 1937.34,Reach Publishing Services Ltd,01806900,,Marketing,Information & Publicity,D32MJ000044215,110070290
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046670/1,11046670, 2785.47,Atac Solutions LTD,01558800,,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,110070352
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046671/1,11046671, 150.00,BML Building Services Ltd,01505000,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070390
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046672/1,11046672, 460.00,G C Industrial Heating Services,00578100,,BRREP Legionella Certification,Leybourne Lakes Country Park,M15HLP30001995,110070354
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046673/1,11046673, 3218.00,Westcountry Group,00656400,,Stationery,Local Revenue & NNDR Collect,D41QA000043003,110070333
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046674/1,11046674, 2000.00,BML Building Services Ltd,01505000,,BRREP Window/door repairs,Larkfield Leisure Centre,M15HDP20001919,110070373
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046675/1,11046675, 2864.00,Loxton Installations Ltd,01278800,,Repairs & Mtce to Buildings,Homelessness,C01AATNHS20101,110070313
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046676/1,11046676, 690.00,TMD Services,01719600,,BRREP Slipstream flume ovrhaul,Larkfield Leisure Centre,M15HDP20001954,110070391
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046677/1,11046677, 1384.56,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - air handling,Leis Man Poult Wood Golf Centr,M15HEP20001936,110070261
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046678/1,11046678, 300.00,BML Building Services Ltd,01505000,,BRREP Response - General,Tonbridge Castle / CAB,M15KFP50001997,110070392
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046679/1,11046679, 1338.79,County Clean Environmental Services Ltd,01881000,214946601,BRREP LeybourneCP SewageDigest,Leybourne Lakes Country Park,M15HLP20001961,110070397
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046680/3,11046680, 280.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Leybourne Lakes Country Park,M15HLP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046681/3,11046681, 1319.08,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046682/3,11046682, 228.41,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046683/3,11046683, 1352.44,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046683/4,11046683, 17.86,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046683/5,11046683, 6.30,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046684/3,11046684, 23.20,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046684/4,11046684, 66.36,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046685/1,11046685, 309.00,Loxton Installations Ltd,01278800,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070304
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046686/1,11046686, 309.00,Loxton Installations Ltd,01278800,,BRREP Serv Internal Lighting,Tonbridge Castle / CAB,M15KFP20001957,110070299
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046687/1,11046687, 271.05,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046688/1,11046688, 48.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046689/1,11046689, 48.72,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046690/1,11046690, 193.27,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046691/1,11046691, 127.80,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046692/1,11046692, 64.90,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0011046693/1,11046693, 2123.44,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0012008802/1,12008802, 11.50,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0012008802/2,12008802, 285.76,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0012008802/3,12008802, 95.92,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0012008802/4,12008802, 74.46,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0012008804/1,12008804, 25.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032453
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0012008804/2,12008804, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032453
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0012008805/1,12008805, 2061.24,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,110069968
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0021038715/1,21038715, 225.00,Mr A Nicholl,00253500,,Casual Users,Tonbridge Sports Association,B02AH000034003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0021038715/2,21038715, 40.00,Mr A Nicholl,00253500,,Stationery,Tonbridge Sports Association,B02AH000043003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/9/2023,0021038715/3,21038715, 15.00,Mr A Nicholl,00253500,,Telephones - General,Tonbridge Sports Association,B02AH000045010,
