Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028297/1,22028297, 1343.73,Waste Way (Southern Ltd),01923700,,Contract Payments,Street Scene,H23SD000054001,220003410
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028298/3,22028298, 15213.16,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028298/4,22028298, 6470.20,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028298/5,22028298, 280.10,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028298/7,22028298, 15058.65,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028299/1,22028299, 615.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028300/3,22028300, 16.45,Octopus Energy,01895300,,Electricity,Homelessness,C01AATNHS21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028301/1,22028301, 16302.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003416
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028302/1,22028302, 16302.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003418
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028303/3,22028303, 105.54,Premier Inn,01217400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028304/1,22028304, 1.00,REDACTED PERSONAL DATA,01055600,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028306/1,22028306, 42.18,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028307/1,22028307, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028308/1,22028308, 300.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Refuse Bins Growth/Replacement,P02DA000009906,220003416
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028309/1,22028309, 400.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028310/1,22028310, 3116.71,Kent County Council,00322500,,Energy Efficiency Initiatives,Private Sector Housing Renewal,C03BD000044232,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028311/1,22028311, 1887.25,Specialist Hygiene Services,01466100,,Cleaning & Domestic Supplies,Haysden Country Park,B22LC000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028311/2,22028311, 3636.05,Specialist Hygiene Services,01466100,,Contract Payments,Public Conveniences,H22SC000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028312/1,22028312, 96.36,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0022028313/1,22028313, 239.74,British Gas Services LTD,01260000,,Electricity,Homelessness,C01AAMAUN21002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019876/3,31019876, 2297.31,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019877/1,31019877, 485.00,SKF Contractors Ltd,00092000,621768141,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043182
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019878/1,31019878, 710.00,Archway Highway Services Ltd,01398000,,Maintenance of Grounds,Haysden Country Park,B22LCCARP20402,210057456
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019879/1,31019879, 400.00,Arnold & Court Ltd,01411300,,Contract Payments,Boro Drainage & Land Drainage,E20MA000054001,310043120
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019880/1,31019880, 425.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019880/2,31019880, 400.00,Arnold & Court Ltd,01411300,,Winter Maintenance,Parking Off-Street,E10HA000020701,310043178
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019881/1,31019881, 400.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043177
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019881/2,31019881, 80.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043177
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019882/1,31019882, 450.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310043170
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019883/1,31019883, 296.50,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310043162
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019884/1,31019884, 200.00,Arnold & Court Ltd,01411300,,Sandbags,Civil Contingencies,D33NA000040128,310043160
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019885/1,31019885, 1560.53,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019886/1,31019886, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019887/1,31019887, 7925.00,DSSL Group Ltd,01839500,,Tonbridge Christmas Lighting,Eco Dev & Reg Ton Chris Light,D52TF000047015,210057363
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019888/1,31019888, 2077.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019889/1,31019889, 93.24,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019889/2,31019889, 93.24,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0031019890/1,31019890, 2982.00,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010590/3,32010590, 2037.75,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010591/3,32010591, 1727.60,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010592/3,32010592, 1606.50,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010596/1,32010596, 1360.00,Hays Specialist Recruitment Limited,01879200,773695871,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010597/1,32010597, 224.91,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003565
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010598/1,32010598, 50.00,KCS Education/CSG Global Education Ltd,01897200,408845925,Health General,Planning Sals&Overheads,D01AJ000044049,320003572
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010598/2,32010598, 928.00,KCS Education/CSG Global Education Ltd,01897200,408845925,Health General,Planning Sals&Overheads,D01AJ000044049,320003572
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010599/1,32010599, 3415.54,Kent County Council,00322500,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003552
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010600/1,32010600, 2025.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010601/1,32010601, 100.00,Environment Agency,00418100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010601/2,32010601, 50.00,Environment Agency,00418100,,Development of Local Plan,Development of Local Plan,A01AE000044023,320003400
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010602/1,32010602, 1578.38,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0032010603/1,32010603, 1410.00,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0041036113/1,41036113, 18754.00,REDACTED PERSONAL DATA,01206000,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0041036114/1,41036114, 10000.00,Tonbridge Baptist Church,00401200,,Charitable / Voluntary Organis,Grants & Payments to Vol Orgn,D37PACV1947005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0041036115/1,41036115, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0041036115/2,41036115, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0041036115/3,41036115, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0041036115/4,41036115, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0051008874/3,51008874, 25.00,Town & Country Planning Association,01403200,,Ext Fees/Prof & Tech,Training,D10DCDJ0013561,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0051008875/1,51008875, 300.00,Irrv,00050300,,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010661
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0051008876/1,51008876, 600.00,NEC Software Solutions UK Ltd,01073900,202159745,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010659
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0051008877/1,51008877, 130.00,HB Info Ltd,01478600,880720227,Ext Fees/Prof & Tech,Training,D10DCDF1113561,510010638
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/6/2023,0051008878/1,51008878, 1975.00,Haymarket Media Group Limited,01197800,,Recruitment Advertising,Recruitment Expenses,D10DADJ0013110,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047371/1,11047371, 494.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047372/3,11047372, 18.39,REDACTED PERSONAL DATA,01683000,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047372/4,11047372, 7.50,REDACTED PERSONAL DATA,01683000,,Castle Catering Provisions,Ton Castle Council Chamber,D21FC000041015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047373/1,11047373, 1387.50,G2 Recruitment Solutions,01786000,,Temporary Staff,Legal Sals&Overheads,D01ARDR0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047374/1,11047374, 3284.55,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047374/2,11047374, 1729.35,TMS Protection Ltd,01744300,,Office Security,Ton Castle Council Chamber,D21FC000044047,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047375/1,11047375, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047376/1,11047376, 1204.40,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047377/1,11047377, 2123.44,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047378/1,11047378, 242.76,KM Media Group Ltd,00053900,,Advertising General,Public Accountability,D29LRZ99944216,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047379/1,11047379, 665.00,Matt Stephens,01802100,,Meeting Expenses,Committee Administration,D29LL000048020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047380/1,11047380, 350.00,BML Building Services Ltd,01505000,124905523,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047381/1,11047381, 115.00,BML Building Services Ltd,01505000,124905523,BRREP Window/door repairs,PC - General,M15JAP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047382/1,11047382, 350.00,BML Building Services Ltd,01505000,124905523,BRREP Drain and gully cleaning,PC - General,M15JAP20001975,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047383/1,11047383, 250.00,BML Building Services Ltd,01505000,124905523,BRREP Window/door repairs,Leis Man Poult Wood Golf Centr,M15HEP20001919,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047384/1,11047384, 282.17,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Larkfield Leisure Centre,M15HDP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047385/1,11047385, 4137.15,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047385/2,11047385, 19.35,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047386/1,11047386, 58.80,Royal Mail,00086200,,Postages - Business Reply,Electoral Registration,D31MF000045003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047386/2,11047386, 11.20,Royal Mail,00086200,,Purchases,Business Reply Stock Account,K14AT000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047387/1,11047387, 150.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047388/1,11047388, 97.42,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD5044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047389/1,11047389, 48.71,Atlas Facilities Managment Limited ,01075900,,Miscellaneous Services,Cleaning & Security,D21FDDD5044015,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047390/1,11047390, 238.98,Chubb Fire & Security Ltd,00115400,174605362,BRREP Servicing-IntruderAlarm,Tonbridge Castle / CAB,M15KFP20001939,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047391/1,11047391, 17.90,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047392/1,11047392, 1561.36,The Oyster Partnership,01196400,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047393/1,11047393, 208.50,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047394/1,11047394, 183.60,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047395/1,11047395, 39.08,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047396/1,11047396, 237.07,Initial Washroom Hygiene,00048300,,Laundry - Roller Towels,Cleaning & Security,D21FD000042003,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047397/1,11047397, 87.85,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047398/1,11047398, 70.28,Biffa Waste Services Ltd,01284500,,Trade Refuse Charges,Cleaning & Security,D21FD000044008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047399/1,11047399, 50.00,BML Building Services Ltd,01505000,124905523,BRREP Window/door repairs,Angel Centre,M15HAP20001919,110070619
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047400/1,11047400, 500.00,BML Building Services Ltd,01505000,124905523,BRREP Response - General,Shops & Maisonettes,M15NAP50001997,110070613
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047401/1,11047401, 1250.00,G Baker Roofing Ltd,01664400,522705274,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,110070622
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047402/1,11047402, 3250.00,Concrete & Corrosion Consultancy Practic,01558900,,BRREP General Maintenance,Tonbridge Swimming Pool,M15HBP10001900,110070615
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047403/1,11047403, 660.00,Loxton Installations Ltd,01278800,,BRREP Serv Internal Lighting,Larkfield Leisure Centre,M15HDP20001957,110070632
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047404/1,11047404, 255.00,Dalesauna Ltd,00026800,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070611
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047405/1,11047405, 1112.00,Record UK Ltd,01116900,,BRREP Servicing-entrance doors,Larkfield Leisure Centre,M15HDP20001927,110070537
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047406/1,11047406, 1380.00,G C Industrial Heating Services,00578100,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070649
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047407/1,11047407, 3.95,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070404
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047407/2,11047407, 14.75,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070404
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047407/3,11047407, 479.88,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070404
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047407/4,11047407, 318.80,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070404
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047407/5,11047407, 37.99,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070404
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047407/6,11047407, 3.95,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070404
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047408/1,11047408, 19.30,KCS Education/CSG Global Education Ltd,01897200,408845925,Cleaning & Domestic Supplies,Cleaning & Security,D21FD000026001,110070605
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047409/1,11047409, 3218.00,Westcountry Group,00656400,,Purchases,Central Stationery Stock A/c,K03AD000001002,110070643
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047410/1,11047410, 473.29,Broadwater Technologies,01534500,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110070631
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047411/1,11047411, 377.00,Broadwater Technologies,01534500,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110070650
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047412/1,11047412, 265.00,Swale Shutter & Door Services Ltd,01919200,,BRREP Servicing-entrance doors,Leybourne Lakes Country Park,M15HLP20001927,110070655
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0011047414/1,11047414, 995.00,We Design Maps,01886700,799733748,Marketing,Information & Publicity,D32MJ000044215,110070656
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0012008916/1,12008916, 29.32,Amazon EU SARL,01738400,,Purchases,Information Technology,D27KD000040101,410032532
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0012008917/1,12008917, 449.90,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032533
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0012008917/2,12008917, 2.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032533
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0012008918/1,12008918, 37.45,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032533
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0012008919/1,12008919, 65.00,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032501
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0012008919/2,12008919, 6.95,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032501
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0012008920/1,12008920, 5060.00,TotalMobile Limited,01725400,,Software Hire & Support,Information Technology,D27KD000044059,410032540
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,12/13/2023,0021039013/1,21039013, 180.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210057462
