Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026810/1,22026810, 4123.93,Clarion Housing,01078200,,Contribution from Other Bodies,Homelessness,C01AACV1995001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026811/1,22026811, 3835.00,Higher Elevation LTD,01298700,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026812/1,22026812, 14742.00,Craemer UK LTD,01616400,,Initial Furniture & Equipment,Green Waste Bin Growth/Replace,P02BC000009906,220003236
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026813/1,22026813, 1221.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026814/1,22026814, 1242.46,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026815/1,22026815, 400.00,Green Recycling LTD,01563000,,Paper Recycling,Dry Recycling,H34SR000054024,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026816/1,22026816, 8417.48,Independent Reviews Ltd,01657100,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026817/1,22026817, 930.00,Kent Property Services,01722500,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026818/1,22026818, 1500.00,Smart Property Professionals,01815100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026819/1,22026819, 6301.00,SPA CAFFE LIMITED,00127100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026820/1,22026820, 753.75,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026821/1,22026821, 4.00,REDACTED PERSONAL DATA,01175600,,Food Sampling,Food & Safety - Food Safety,H35SX000054011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026822/1,22026822, 2700.00,Local Government Information Unit,01484200,,Subscriptions,Env Hlth & Hsg Sals&Overheads,D01AVDV0747002,220003244
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026823/3,22026823, 374.73,KCC - L.A.S.E.R Commercial Services ,00184300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026824/3,22026824, 344.61,KCC - L.A.S.E.R Commercial Services ,00184300,,Air Quality Monitoring,Environmental Protection,H32SN000054016,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026825/1,22026825, 5932.42,Accessible Solutions LTD,01539700,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026826/1,22026826, 854.27,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026827/1,22026827, 5740.00,Ascendit Lifts Ltd,00446600,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026828/1,22026828, 747.36,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026829/3,22026829, 4645.60,Countrystyle Group,00835900,781981681,Plastic Recycling,Dry Recycling,H34SR000054019,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026830/3,22026830, 490.00,Countrystyle Group,00835900,781981681,Collection of Card,Dry Recycling,H34SR000054008,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026831/1,22026831, 6630.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026832/1,22026832, 6851.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0022026833/1,22026833, 7590.00,Under My Roof Ltd,01806700,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018736/1,31018736, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018737/1,31018737, 151.83,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018738/1,31018738, 1149.87,CDER Group,01773300,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018739/1,31018739, 207.65,Kings Hill Garage Ltd,01546300,,Transport Repair & Maintenance,Parking Off-Street,E10HA000030103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018740/1,31018740, 1155.00,Marston,01485000,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018741/1,31018741, 360.00,Monitor Pest Control Ltd,01476700,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018742/1,31018742, 2100.00,EE Olley & Sons,01830300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,210056817
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018744/1,31018744, 704.00,C. S. Mitchell LTD,01704800,,Payment re Prev Yrs Cred Acc,Sundry Creditors SSLTS,J80TL000001101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018751/3,31018751, 360.00,Monitor Pest Control Ltd,01476700,,CCTV Monitoring Station,Security Services Management,E09GA000051020,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018753/3,31018753, 2991.33,Tonbridge & Malling Leisure Trust,01469100,,Ticket Refunds - Lower Castle,Parking Off-Street,E10HAE01344199,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018754/1,31018754, 170.85,British Telecommunications Plc,00012800,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018756/1,31018756, 82.89,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018756/2,31018756, 82.88,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018757/1,31018757, 66.59,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking Off-Street,E10HA000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018757/2,31018757, 66.58,Shell U.K. Oil Products Limited,01673300,,"Petrol, Diesel & Oil",Parking On-Street,E10HD000030106,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018758/1,31018758, 1440.00,Imperial Civil Enforcement Solutions,00057200,,Information Technology,Parking Off-Street,E10HA000071170,310042815
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018758/2,31018758, 2160.00,Imperial Civil Enforcement Solutions,00057200,,Information Technology,Parking On-Street,E10HD000071170,310042815
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018759/1,31018759, 200.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking On-Street,E10HD000020601,310042833
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018760/1,31018760, 310.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042835
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0031018761/1,31018761, 200.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310042831
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0032009641/1,32009641, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0032009642/1,32009642, 3300.79,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0032009643/1,32009643, 289.17,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003420
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0032009644/1,32009644, 2081.20,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0032009645/1,32009645, 1579.99,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0032009646/3,32009646, 1564.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0032009647/3,32009647, 1708.00,Vivid Resourcing,01773700,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034459/1,41034459, 516.46,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034459/2,41034459, 612.26,KH Recruitment Ltd,01738900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034460/1,41034460, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Finance Sals&Overheads,D01AFDF0911136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034460/2,41034460, 1.40,Computershare Voucher Services,01212600,,National Insurance,Finance Sals&Overheads,D01AFDF0911191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034460/3,41034460, 50.00,Computershare Voucher Services,01212600,,Childcare Scheme,Legal Sals&Overheads,D01ARDR0011136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034460/4,41034460, 3.50,Computershare Voucher Services,01212600,,National Insurance,Legal Sals&Overheads,D01ARDR0011191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034460/5,41034460, 20.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0211136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034460/6,41034460, 1.40,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0211191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034460/7,41034460, 243.00,Computershare Voucher Services,01212600,,Childcare Scheme,Env Hlth & Hsg Sals&Overheads,D01AVDV0711136,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034460/8,41034460, 17.01,Computershare Voucher Services,01212600,,National Insurance,Env Hlth & Hsg Sals&Overheads,D01AVDV0711191,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034461/1,41034461, 9512.00,Grant Thornton UK LLP,01407400,,Audit Fees,Public Accountability,D29LR000044223,410032065
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034462/1,41034462, 1373.25,The Oyster Partnership,01196400,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034463/3,41034463, 1050.00,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034464/3,41034464, 7880.25,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034465/3,41034465, 3104.52,Maidstone Borough Council,01173700,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034466/3,41034466, 2229.65,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0041034467/3,41034467, 113.98,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0051008716/1,51008716, 2628.00,Redactive Publishing Limited,01791300,,Recruitment Advertising,Recruitment Expenses,D10DADJ0113110,510010580
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0051008718/1,51008718, 725.00,Alpha Parking Ltd,01167300,,Ext Fees/Prof & Tech,Training,D10DCDE0413561,510010582
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/6/2022,0051008719/1,51008719, 7500.00,Jobs Go Public Limited,00556100,,Recruitment Advertising,Recruitment Expenses,D10DA000013110,510010586
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2022,0041034473/1,41034473, 595.82,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2022,0041034474/1,41034474, 1950.00,Post Office Ltd - Via AllPay,01855500,,Energy Rebate Scheme Main,Council Tax Support,D42QFFUEL48103,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/7/2022,0041034475/1,41034475, 2646.03,National Westminster Bank Plc,00069400,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/11/2022,0041034479/1,41034479, 15.20,HSBC Bank Plc,01740800,,Bank Charges,Banking Arrangements,D43QK000044222,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/11/2022,0041034480/1,41034480, 334.65,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/11/2022,0041034481/1,41034481, 769.91,King & Shaxson Investments,01411100,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044319/1,11044319, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044602/1,11044602, 2200.00,Access Intelligence Media and Comms Ltd,00971600,,Information & Publicity,Information & Publicity,D32MJ000044076,110069650
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044603/1,11044603, 707.28,Key Craft,01148600,,Purchases,TIC Stock Account,K18AX000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044604/1,11044604, 1465.80,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044605/1,11044605, 223.02,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044607/1,11044607, 266.00,Disclosure & Barring Service,00865900,,Professional Fees,Licences - Fee Paying,H27SH000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044608/1,11044608, 5000.00,Millson Vending Ltd,01856400,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044609/1,11044609, 5000.00,Tonbridge Angels Football Club Ltd,01855700,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044610/1,11044610, 485.10,Bevan Brittan LLP,01096600,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044611/1,11044611, 1217.80,Sellick Partnership Group Limited,01336800,,Temporary Staff,Legal Sals&Overheads,D01ARDR0011300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044612/1,11044612, 1500.00,The Speedy Kitchen,01855800,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044613/1,11044613, 1136.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044614/1,11044614, 527.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044615/1,11044615, 2121.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044616/1,11044616, 378.00,Thomson Snell & Passmore,00101700,,Legal Fees,Legal Sals&Overheads,D01ARDR0044002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0011044617/1,11044617, 336.95,Shaw & Sons Ltd,00090300,,Other Expenses,Mayoral & Other Member Support,D29LX000048010,110069586
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008418/1,12008418, 371.40,Phoenix Software Ltd,00077400,755349015,Software Hire & Support,Information Technology,D27KD000044059,410032217
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008418/2,12008418, 10.00,Phoenix Software Ltd,00077400,755349015,Delivery Expenses,Information Technology,D27KD000044069,410032217
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008419/3,12008419, 2148.87,NTT Cloud Communications UK Ltd,01794600,,Software Hire & Support,Information Technology,D27KD000044059,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008421/1,12008421, 79.80,Insight Direct (UK) Ltd,01092700,,Purchases,Information Technology,D27KD000040101,410032225
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008422/1,12008422, 10.20,Daisy Communications,01068100,,Telephones - Rentals,General Admin Telephones,D24GT000045005,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008422/2,12008422, 252.90,Daisy Communications,01068100,,Telephones - Call Costs,General Admin Telephones,D24GT000045006,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008422/3,12008422, 84.88,Daisy Communications,01068100,,Leased Lines & Modems,Information Technology,D27KD000045011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008422/4,12008422, 65.88,Daisy Communications,01068100,,Maintenance - General,Security Services Management,E09GA000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008423/1,12008423, 816.75,Canon (UK) Limited,00298700,,Maintenance - Ancillary Equip,Information Technology,D27KD000040137,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008424/1,12008424, 4860.00,NEC Software Solutions UK Ltd,01073900,202159745,Software Hire & Support,Information Technology,D27KD000044059,410032184
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008425/1,12008425, 130.63,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008425/2,12008425, 29.43,KCS,00054200,,Leasing Charges,Multi Function Devices,D22GB000044038,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008426/1,12008426, 47.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032219
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008427/1,12008427, 17.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032223
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008427/2,12008427, 17.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032223
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008427/3,12008427, 17.97,CCS Media Ltd,00018000,,Purchases,Information Technology,D27KD000040101,410032223
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0012008427/4,12008427, 5.00,CCS Media Ltd,00018000,,Delivery Expenses,Information Technology,D27KD000044069,410032223
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038014/1,21038014, 70.00,Weddle and Co,00714900,,Maintenance of Grounds,Tonbridge Castle Grounds,B22LB000020402,210056850
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038017/1,21038017, 82.20,Bluebell Coffee Hub,01854700,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038018/1,21038018, 383.99,Cater-Kwik Ltd,01265500,,Other Expenses,LLCP Facility Improv,P05FF000009908,210056811
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038019/1,21038019, 95.00,Fields in Trust,01065400,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038020/1,21038020, 309.43,Landscape Services Ltd,00057600,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056846
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038021/3,21038021, 42.00,Maidstone Signs Ltd,00940000,,Events Support,Events Development,B41TJ000044041,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038024/1,21038024, 636.23,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056733
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038025/1,21038025, 624.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Sports Grounds,B13ET000020402,210056760
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038026/1,21038026, 30.65,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,310042821
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038026/2,21038026, 276.00,Streetmaster (South Wales) Ltd,00222100,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,310042821
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038027/3,21038027, 58.00,Streamline (Kent) Limited,01043100,,Youth Initiatives,Youth Partnerships,B33PG000048124,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0021038028/1,21038028, 3996.00,Golf Swing Systems Ltd,01855300,,Initial Furniture & Equipment,Capital Renewals Leisure,P05KGBC0309906,210056855
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026834/1,22026834, 2010.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,7/13/2022,0022026835/1,22026835, 448.51,Town & Country Housing Group,01385400,,Other Expenses,Disabled Facilities Grant Mand,P03AC000009908,
