Body,Body Name,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID ,VAT Registration Number ,Expense Area,Expense Type,Expense Code,Purchase Order
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038084/1,21038084, 450.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056822
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038085/1,21038085, 800.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,210056735
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038086/1,21038086, 750.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056808
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038087/3,21038087, 120.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038088/3,21038088, 200.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038090/1,21038090, 200.00,SWS Countryside & Landscape,01567200,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056724
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038091/3,21038091, 180.00,SWS Countryside & Landscape,01567200,,Health & Safety - Trees,Countryside/Woodland Mgt,B22LG000044045,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038092/1,21038092, 74.71,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038093/1,21038093, 40.00,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,210056723
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038094/1,21038094, 544.98,G.L. & R.G. Bourne,00737500,,Gates / Security,Haysden Country Park,B22LC000044017,210056722
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038095/3,21038095, 11.25,G.L. & R.G. Bourne,00737500,,Maintenance of Grounds,Haysden Country Park,B22LC000020402,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038096/1,21038096, 135.00,Weddle and Co,00714900,,Maintenance of Grounds,Open Spaces & Amenity Areas,B22LE000020402,210056889
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038097/3,21038097, 36.67,B&Q/Screwfix Direct(TradeUKAccount),00141300,,Purchases,Open Spaces & Amenity Areas,B22LE000040101,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0021038099/1,21038099, 505.00,Loxton Installations Ltd,01278800,,Events Support,Events Development,B41TJ000044041,210056886
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026924/1,22026924, 1242.46,G2 Recruitment Solutions,01786000,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026925/1,22026925, 38238.00,Paramount Independent Property Suppliers,01595300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026926/3,22026926, 50.00,Monitor Pest Control Ltd,01476700,,Other Expenses,Pest Control,H24SE000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026927/1,22026927, 492.00,Scarbutts Printers,00088000,656830513,Publicity & Promotion,Dry Recycling,H34SRZ99944217,220003253
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026928/1,22026928, 492.00,Scarbutts Printers,00088000,656830513,Publicity & Promotion,Dry Recycling,H34SRZ99944217,220003253
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026929/1,22026929, 374.00,Scarbutts Printers,00088000,656830513,Publicity & Promotion,Refuse Collection,H20SAZ99944217,220003254
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026930/1,22026930, 123.75,Sevenoaks District Council,00089300,,Healthy Living Initiatives,Public Health - Healthy Living,H40SYVH0048145,220003220
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026931/1,22026931, 9610.00,Less Homeless Ltd,01489300,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026932/1,22026932, 464.16,South East Water Ltd,00572200,,Water Charges (Metered),Homelessness,C01AAMAUN24001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026933/1,22026933, 408.00,Town & Country Housing Group,01385400,,Countywide DFG Project,Private Sector Housing Renewal,C03BD000044031,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026934/1,22026934, 954.00,Town & Country Housing Group,01385400,,Other Expenses,Housing Assistance,P03AD000009908,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026935/1,22026935, 400.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Sports Grounds,B13ETCARP20402,210056833
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026936/1,22026936, 450.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Haysden Country Park,B22LCCARP20402,210056832
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026937/1,22026937, 600.00,Arnold & Court Ltd,01411300,,Contract Payments,TRSG Riverside Rivetment,P05DD000009904,210056826
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026938/1,22026938, 200.00,Arnold & Court Ltd,01411300,,Contract Payments,TRSG Riverside Rivetment,P05DD000009904,210056826
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026939/1,22026939, 200.00,Arnold & Court Ltd,01411300,,Contract Payments,TRSG Riverside Rivetment,P05DD000009904,210056826
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026940/1,22026940, 500.00,Arnold & Court Ltd,01411300,,Events Support,Events Development,B41TJ000044041,210056821
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026940/2,22026940, 200.00,Arnold & Court Ltd,01411300,,Events Support,Events Development,B41TJ000044041,210056821
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026941/1,22026941, 4375.00,Arnold & Court Ltd,01411300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,210056844
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026941/2,22026941, 965.00,Arnold & Court Ltd,01411300,,Bridge Maintenance,Open Spaces & Amenity Areas,B22LE000020505,210056844
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026942/1,22026942, 220.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Sports Grounds,B13ETCARP20402,310042840
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026942/2,22026942, 220.00,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042840
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026943/3,22026943, 12335.31,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026943/4,22026943, 13547.29,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026943/5,22026943, 1473.75,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026943/6,22026943, 288.59,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026943/7,22026943, 11913.38,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026944/3,22026944, 10668.65,Urbaser LTD,01718800,,Contract Payments,Refuse Collection,H20SA000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026944/4,22026944, 12323.09,Urbaser LTD,01718800,,Contract Payments,Street Scene,H23SD000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026944/5,22026944, 1646.82,Urbaser LTD,01718800,,Contract Payments,Dry Recycling,H34SR000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026944/6,22026944, 307.83,Urbaser LTD,01718800,,Contract Payments,Food Recycling,H34SS000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026944/7,22026944, 11884.44,Urbaser LTD,01718800,,Contract Payments,Garden Waste Recycling,H34ST000054001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026945/1,22026945, 988.25,Vivid Resourcing,01773700,,Temporary Staff,Env Hlth & Hsg Sals&Overheads,D01AVDV0711300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026946/1,22026946, 3782.00,Simply Rented Ltd ,01691400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026947/1,22026947, 2077.00,1st  Steps Housing Kent,01716100,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0022026948/1,22026948, 6054.00,Premier Property Providers,01785400,,Temporary Accommodation,Homelessness,C01AA000044051,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018818/1,31018818, 590.10,Patrol,01189800,,Adjudication & Enforcement Ser,Parking Off-Street,E10HA000044230,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018819/1,31018819, 498.50,SKF Contractors Ltd,00092000,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,320003439
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018820/1,31018820, 508.50,SKF Contractors Ltd,00092000,,Maintenance of Grounds,Countryside/Woodland Mgt,B22LGCARP20402,310042862
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018821/1,31018821, 450.00,Wellden Land Surveys,01410600,,Professional Fees,Boro Drainage & Land Drainage,E20MA000044001,310042817
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018822/1,31018822, 212.00,Arnold & Court Ltd,01411300,,Repair & Mtce of Fixed Plant,Boro Highways & Emergency Oper,E01AA000020501,310042831
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018823/1,31018823, 268.00,Arnold & Court Ltd,01411300,,Maintenance of Grounds,Haysden Country Park,B22LCCARP20402,210056806
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018824/1,31018824, 400.00,Arnold & Court Ltd,01411300,,Car Parking Action Plan,Parking On-Street,E10HD000020801,210056862
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018825/1,31018825, 160.48,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HA000020601,310042856
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018825/2,31018825, 155.76,Arnold & Court Ltd,01411300,,Premises Repairs & Maintenance,Parking Off-Street,E10HAE00620601,310042856
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0031018825/3,31018825, 155.76,Arnold & Court Ltd,01411300,,Contract Payments,Electric Veh Charging Points,P01EA000009904,310042856
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009698/3,32009698, 1892.00,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009699/3,32009699, 1600.34,The Oyster Partnership,01196400,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009705/1,32009705, 1250.00,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009706/1,32009706, 1250.00,Tunbridge Wells Borough Council,00844600,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009707/1,32009707, 3188.61,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009708/1,32009708, 2590.00,G2 Recruitment Solutions,01786000,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009709/1,32009709, 1268.50,Carrington West Limited,01844500,,Temporary Staff,Planning Sals&Overheads,D01AJDJ0111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009710/3,32009710, 165.00,Seymour & Saunders Electrical Ltd,01500300,467735604,Competent Persons Schemes,Building Control,A01AD000048116,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009711/1,32009711, 2500.00,Bruton Knowles,01843000,,Professional Fees,Development Management,A01AB000044001,320003403
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009711/2,32009711, 2456.50,REDACTED PERSONAL DATA,01843000,,Professional Fees,Development Management,A01AB000044001,320003403
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0032009712/1,32009712, 278.46,KM Media Group Ltd,00053900,,Advertising General,Development Management,A01ABZ99944216,320003429
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034578/1,41034578, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034578/2,41034578, 53.28,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034578/3,41034578, 0.48,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034579/1,41034579, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034579/2,41034579, 57.84,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034579/3,41034579, 0.48,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034580/1,41034580, 80.00,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034580/2,41034580, 166.48,WorldPay Ltd,01402000,991280207,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034582/1,41034582, 600.00,Airey Consultancy Services Ltd,01760800,,Consultancy Fees,Local Revenue & NNDR Collect,D41QACV1944011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034582/2,41034582, 500.00,Airey Consultancy Services Ltd,01760800,,Consultancy Fees,Local Revenue & NNDR Collect,D41QACV1944011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034582/3,41034582, 500.00,Airey Consultancy Services Ltd,01760800,,Consultancy Fees,Local Revenue & NNDR Collect,D41QACV1944011,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034583/1,41034583, 250.47,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034584/1,41034584, 866.25,Morgan Hunt UK Ltd,01086900,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034585/1,41034585, 1071.14,The Oyster Partnership,01196400,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034586/1,41034586, 98.22,Adelante Software Limited,01393800,812115871,Credit Card Commission,Banking Arrangements,D43QK000044082,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034587/1,41034587, 2273.76,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034588/1,41034588, 16.61,Rundle & Co Ltd,00087200,,Bailiffs Commission,Local Revenue & NNDR Collect,D41QA000044075,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034589/1,41034589, 695.00,Airey Consultancy Services Ltd,01760800,,Temporary Staff,Finance Sals&Overheads,D01AFDF1111300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/10/2022,0041034592/1,41034592, 350.00,Kevin & Victoria Gilmour,01860000,,Other Expenses,Ukrainian Refugee Assistance,D54UA000048010,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/12/2022,0041034597/1,41034597, 8485.00,Link Asset Services,01039400,,Professional Fees,Treasury Management,D43QT000044001,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/12/2022,0041034598/1,41034598, 692.00,REDACTED PERSONAL DATA,01860300,,Basic Pay,Env Hlth & Hsg Sals&Overheads,D01AVDV0711110,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/16/2022,0041034618/1,41034618, 37996.00,Post Office Ltd - Via AllPay,01855500,,Energy Rebate Scheme Disc,Council Tax Support,D42QFFUEL48104,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044745/1,11044745, 109.00,BML Building Services Ltd,01505000,,BRREP Servicing - CCTV,Larkfield Leisure Centre,M15HDP20001952,110069662
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044746/1,11044746, 990.00,Comfort Controls  (Service) Limited,01226700,,BRREP BMS System Mntce/Upgrade,Larkfield Leisure Centre,M15HDP20001912,110069337
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044747/1,11044747, 574.00,BML Building Services Ltd,01505000,,BRREP General Maintenance,PC - General,M15JAP10001900,110069589
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044748/1,11044748, 678.00,Loxton Installations Ltd,01278800,,BRREP Serv Internal Lighting,Leis Man Poult Wood Golf Centr,M15HEP20001957,110069622
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044749/1,11044749, 336.00,Hadene Engineering Ltd,00041900,,BRREP Gas Soundness Test,Larkfield Leisure Centre,M15HDP30001994,110069566
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044751/1,11044751, 155.00,Coolburn Air Conditioning Ltd,01137900,,BRREP Servicing - boilers,Larkfield Leisure Centre,M15HDP20001929,110069029
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044752/1,11044752, 576.00,Hadene Engineering Ltd,00041900,,BRREP Gas Soundness Test,Gibson Building West,M15KBP30001994,110069670
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044753/1,11044753, 1270.86,ProMinent Fluid Controls (UK) Ltd,00080800,,BRREP Plant renewals,Larkfield Leisure Centre,M15HDP20001909,110069681
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044754/1,11044754, 355.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Angel Centre,M15HAP20001957,110069687
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044754/2,11044754, 236.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Leis Man Poult Wood Golf Centr,M15HEP20001957,110069687
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044755/1,11044755, 405.00,Automated Limited,00007000,,BRREP Serv Internal Lighting,Tonbridge Swimming Pool,M15HBP20001957,110069688
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044756/1,11044756, 2751.75,Broadwater Technologies,01534500,,BRREP Plant renewals,Tonbridge Swimming Pool,M15HBP20001909,110069700
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044757/1,11044757, 7150.00,Security & Electronic Solutions Ltd,01379500,,Other Expenses,Homeless Accommodation,P03AX000009908,110069599
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044758/1,11044758, 12.45,KCS,00054200,,Purchases,Central Stationery Stock A/c,K03AD000001002,110069686
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044759/1,11044759, 1129.00,SAS Energy,01856200,,BRREP General Maintenance,Larkfield Leisure Centre,M15HDP10001900,110069656
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044760/3,11044760, 1862.67,GSF SANDYLIGHT LTD,01705300,,Temporary Staff,Admin & Prop Sals&Overheads,D01AADA0511300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044761/3,11044761, 308.00,BML Building Services Ltd,01505000,,BRREP Response - General,Leybourne Lakes Country Park,M15HLP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044762/3,11044762, 95.00,Security & Electronic Solutions Ltd,01379500,,BRREP Servicing - CCTV,Larkfield Leisure Centre,M15HDP20001952,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044763/3,11044763, 79.00,BML Building Services Ltd,01505000,,BRREP Response - General,Pleasure Grounds & Open Spaces,M15HHP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044764/3,11044764, 167.50,K T Fire Protection Ltd,00057000,,BRREP Servicing - FireAlarmSys,Larkfield Leisure Centre,M15HDP20001937,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044765/3,11044765, 65.00,Speedy Services (Speedy Hire),01840400,,BRREP General Maintenance,Angel Centre,M15HAP10001900,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044766/3,11044766, 400.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Larkfield Leisure Centre,M15HDP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044767/3,11044767, 610.00,G C Industrial Heating Services,00578100,,BRREP Response - General,Gibson Building East,M15KGP50001997,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044768/3,11044768, 589.41,KH Recruitment Ltd,01738900,,Temporary Staff,Personnel Sals&Overheads,D01ABDB0311300,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044769/3,11044769, 395.13,TwoFold Limited,00518000,,Maintenance - General,Electoral Registration,D31MF000040135,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044770/1,11044770, 5000.00,Hilden Park Golf and Leisure,01860200,,Economic Development & Regen,Eco Dev & Reg Gen Bus Support,D52TD000047027,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044771/3,11044771, 1926.46,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044771/4,11044771, 4.20,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044771/5,11044771, 6.72,Royal Mail,00086200,,Purchases,Mailsort Stock Account,K37BR000001002,
http://statistics.data.gov.uk/id/local-authority/29UP,Tonbridge & Malling Borough Council,8/17/2022,0011044772/1,11044772, 137.26,Scottish Water Business Stream Ltd,01641100,,Estate Management Charge,Land Review,D40PS000020400,
